Date,FollowAction
2024-02-21T00:00:00+09:00,44
2024-02-22T00:00:00+09:00,44
2024-02-23T00:00:00+09:00,44
2024-02-24T00:00:00+09:00,44
2024-02-25T00:00:00+09:00,44
2024-02-26T00:00:00+09:00,45
2024-02-27T00:00:00+09:00,45
2024-02-28T00:00:00+09:00,45
2024-02-29T00:00:00+09:00,45
2024-03-01T00:00:00+09:00,45
2024-03-02T00:00:00+09:00,46
2024-03-03T00:00:00+09:00,46
2024-03-04T00:00:00+09:00,46
2024-03-05T00:00:00+09:00,46
2024-03-06T00:00:00+09:00,46
2024-03-07T00:00:00+09:00,46
2024-03-08T00:00:00+09:00,46
2024-03-09T00:00:00+09:00,46
2024-03-10T00:00:00+09:00,46
2024-03-16T00:00:00+09:00,47
2024-03-17T00:00:00+09:00,47
2024-03-18T00:00:00+09:00,48
2024-03-19T00:00:00+09:00,48
2024-03-20T00:00:00+09:00,48
2024-03-21T00:00:00+09:00,48
2024-03-22T00:00:00+09:00,48
2024-03-23T00:00:00+09:00,48
2024-03-24T00:00:00+09:00,47
2024-03-25T00:00:00+09:00,47
2024-03-26T00:00:00+09:00,46
2024-03-27T00:00:00+09:00,46
2024-03-28T00:00:00+09:00,45
2024-03-29T00:00:00+09:00,45
2024-03-30T00:00:00+09:00,44
2024-03-31T00:00:00+09:00,44
2024-04-01T00:00:00+09:00,44
2024-04-02T00:00:00+09:00,45
2024-04-03T00:00:00+09:00,45
2024-04-04T00:00:00+09:00,45
2024-04-05T00:00:00+09:00,45
2024-04-06T00:00:00+09:00,45
2024-04-07T00:00:00+09:00,45
2024-04-08T00:00:00+09:00,45
2024-04-09T00:00:00+09:00,45
2024-04-16T00:00:00+09:00,45
2024-04-23T00:00:00+09:00,44
2024-04-24T00:00:00+09:00,44
2024-05-01T00:00:00+09:00,44
2024-05-08T00:00:00+09:00,43
2024-05-09T00:00:00+09:00,43
2024-05-16T00:00:00+09:00,43
2024-05-23T00:00:00+09:00,43
2024-05-30T00:00:00+09:00,43
2024-06-06T00:00:00+09:00,43
2024-06-13T00:00:00+09:00,43
2024-06-20T00:00:00+09:00,43
2024-06-27T00:00:00+09:00,43
