Date,FollowAction
2024-01-30T00:00:00+09:00,10
2024-01-31T00:00:00+09:00,16
2024-02-01T00:00:00+09:00,16
2024-02-02T00:00:00+09:00,16
2024-02-03T00:00:00+09:00,14
2024-02-04T00:00:00+09:00,14
2024-02-05T00:00:00+09:00,11
2024-02-06T00:00:00+09:00,10
2024-02-07T00:00:00+09:00,11
2024-02-08T00:00:00+09:00,11
2024-02-09T00:00:00+09:00,11
2024-02-10T00:00:00+09:00,11
2024-02-11T00:00:00+09:00,11
2024-02-12T00:00:00+09:00,11
2024-02-13T00:00:00+09:00,11
2024-02-14T00:00:00+09:00,11
2024-02-15T00:00:00+09:00,11
2024-02-16T00:00:00+09:00,10
2024-02-17T00:00:00+09:00,10
2024-02-18T00:00:00+09:00,10
2024-02-19T00:00:00+09:00,10
2024-02-20T00:00:00+09:00,10
2024-02-21T00:00:00+09:00,10
2024-02-22T00:00:00+09:00,10
2024-02-23T00:00:00+09:00,10
2024-02-24T00:00:00+09:00,10
2024-02-25T00:00:00+09:00,10
2024-02-26T00:00:00+09:00,10
2024-03-04T00:00:00+09:00,8
2024-03-05T00:00:00+09:00,8
2024-03-12T00:00:00+09:00,7
2024-03-13T00:00:00+09:00,7
2024-03-20T00:00:00+09:00,6
2024-03-21T00:00:00+09:00,6
2024-03-28T00:00:00+09:00,5
2024-03-29T00:00:00+09:00,5
2024-04-05T00:00:00+09:00,5
2024-04-11T00:00:00+09:00,5
2024-04-18T00:00:00+09:00,5
2024-04-25T00:00:00+09:00,5
2024-05-02T00:00:00+09:00,7
2024-05-03T00:00:00+09:00,6
2024-05-04T00:00:00+09:00,6
2024-05-05T00:00:00+09:00,6
2024-05-06T00:00:00+09:00,6
2024-05-07T00:00:00+09:00,5
2024-05-08T00:00:00+09:00,5
2024-05-09T00:00:00+09:00,5
2024-05-10T00:00:00+09:00,5
2024-05-11T00:00:00+09:00,5
2024-05-12T00:00:00+09:00,5
2024-05-13T00:00:00+09:00,5
2024-05-14T00:00:00+09:00,5
2024-05-21T00:00:00+09:00,5
2024-05-28T00:00:00+09:00,5
2024-06-04T00:00:00+09:00,5
2024-06-11T00:00:00+09:00,5
2024-06-18T00:00:00+09:00,5
2024-06-23T00:00:00+09:00,25
2024-06-24T00:00:00+09:00,24
2024-06-25T00:00:00+09:00,32
2024-06-26T00:00:00+09:00,32
2024-06-27T00:00:00+09:00,38
2024-06-28T00:00:00+09:00,42
2024-06-29T00:00:00+09:00,45
2024-06-30T00:00:00+09:00,61
2024-07-01T00:00:00+09:00,66
