Date,FollowAction
2024-02-25T00:00:00+09:00,10
2024-02-26T00:00:00+09:00,9
2024-02-27T00:00:00+09:00,9
2024-02-28T00:00:00+09:00,9
2024-02-29T00:00:00+09:00,9
2024-03-01T00:00:00+09:00,9
2024-03-02T00:00:00+09:00,7
2024-03-03T00:00:00+09:00,7
2024-03-04T00:00:00+09:00,7
2024-03-05T00:00:00+09:00,7
2024-03-06T00:00:00+09:00,7
2024-03-07T00:00:00+09:00,7
2024-03-08T00:00:00+09:00,7
2024-03-09T00:00:00+09:00,7
2024-03-16T00:00:00+09:00,6
2024-03-17T00:00:00+09:00,6
2024-03-24T00:00:00+09:00,6
2024-03-31T00:00:00+09:00,6
2024-04-07T00:00:00+09:00,4
2024-04-08T00:00:00+09:00,4
2024-04-15T00:00:00+09:00,4
2024-04-22T00:00:00+09:00,4
2024-04-29T00:00:00+09:00,6
2024-04-30T00:00:00+09:00,6
2024-05-07T00:00:00+09:00,6
2024-05-14T00:00:00+09:00,6
2024-05-21T00:00:00+09:00,7
2024-05-22T00:00:00+09:00,7
2024-05-29T00:00:00+09:00,6
2024-05-30T00:00:00+09:00,6
2024-06-06T00:00:00+09:00,4
2024-06-07T00:00:00+09:00,4
2024-06-14T00:00:00+09:00,4
2024-06-21T00:00:00+09:00,4
2024-06-28T00:00:00+09:00,4
2024-07-05T00:00:00+09:00,4
2024-07-12T00:00:00+09:00,7
2024-07-13T00:00:00+09:00,8
2024-07-14T00:00:00+09:00,10
2024-07-15T00:00:00+09:00,18
2024-07-16T00:00:00+09:00,20
2024-07-17T00:00:00+09:00,21
2024-07-18T00:00:00+09:00,21
2024-07-19T00:00:00+09:00,22
2024-07-20T00:00:00+09:00,22
2024-07-21T00:00:00+09:00,21
2024-07-22T00:00:00+09:00,22
