Date,FollowAction
2024-04-28T00:00:00+09:00,184
2024-04-29T00:00:00+09:00,193
2024-04-30T00:00:00+09:00,196
2024-05-01T00:00:00+09:00,197
2024-05-02T00:00:00+09:00,197
2024-05-03T00:00:00+09:00,198
2024-05-04T00:00:00+09:00,198
2024-05-05T00:00:00+09:00,200
2024-05-06T00:00:00+09:00,200
2024-05-07T00:00:00+09:00,200
2024-05-08T00:00:00+09:00,199
2024-05-09T00:00:00+09:00,199
2024-05-10T00:00:00+09:00,202
2024-05-11T00:00:00+09:00,202
2024-05-12T00:00:00+09:00,203
2024-05-13T00:00:00+09:00,204
2024-05-14T00:00:00+09:00,204
2024-05-15T00:00:00+09:00,199
2024-05-16T00:00:00+09:00,204
2024-05-17T00:00:00+09:00,207
2024-05-18T00:00:00+09:00,209
2024-05-19T00:00:00+09:00,209
2024-05-20T00:00:00+09:00,212
2024-05-21T00:00:00+09:00,212
2024-05-22T00:00:00+09:00,213
2024-05-23T00:00:00+09:00,212
2024-05-24T00:00:00+09:00,214
2024-05-25T00:00:00+09:00,214
2024-05-26T00:00:00+09:00,214
2024-05-27T00:00:00+09:00,215
2024-05-28T00:00:00+09:00,216
2024-05-29T00:00:00+09:00,218
2024-05-30T00:00:00+09:00,220
2024-05-31T00:00:00+09:00,220
2024-06-01T00:00:00+09:00,221
2024-06-02T00:00:00+09:00,219
2024-06-03T00:00:00+09:00,222
2024-06-04T00:00:00+09:00,221
2024-06-05T00:00:00+09:00,224
2024-06-06T00:00:00+09:00,223
2024-06-07T00:00:00+09:00,293
2024-06-08T00:00:00+09:00,295
2024-06-09T00:00:00+09:00,293
2024-06-10T00:00:00+09:00,294
2024-06-11T00:00:00+09:00,295
2024-06-12T00:00:00+09:00,298
2024-06-13T00:00:00+09:00,298
2024-06-14T00:00:00+09:00,298
2024-06-15T00:00:00+09:00,297
2024-06-16T00:00:00+09:00,296
2024-06-17T00:00:00+09:00,296
2024-06-18T00:00:00+09:00,296
2024-06-19T00:00:00+09:00,297
2024-06-20T00:00:00+09:00,297
2024-06-21T00:00:00+09:00,297
2024-06-22T00:00:00+09:00,298
2024-06-23T00:00:00+09:00,298
2024-06-24T00:00:00+09:00,299
2024-06-25T00:00:00+09:00,300
2024-06-26T00:00:00+09:00,301
2024-06-27T00:00:00+09:00,301
2024-06-28T00:00:00+09:00,301
2024-06-29T00:00:00+09:00,301
2024-06-30T00:00:00+09:00,302
2024-07-01T00:00:00+09:00,302
2024-07-02T00:00:00+09:00,301
2024-07-03T00:00:00+09:00,301
2024-07-04T00:00:00+09:00,301
2024-07-05T00:00:00+09:00,304
2024-07-06T00:00:00+09:00,302
2024-07-07T00:00:00+09:00,304
2024-07-08T00:00:00+09:00,306
2024-07-09T00:00:00+09:00,308
2024-07-10T00:00:00+09:00,310
2024-07-11T00:00:00+09:00,314
2024-07-12T00:00:00+09:00,316
2024-07-13T00:00:00+09:00,319
2024-07-14T00:00:00+09:00,319
2024-07-15T00:00:00+09:00,321
2024-07-16T00:00:00+09:00,323
