Date,FollowAction
2023-11-16T00:00:00+09:00,23
2023-11-17T00:00:00+09:00,23
2023-11-18T00:00:00+09:00,23
2023-11-19T00:00:00+09:00,23
2023-11-20T00:00:00+09:00,25
2023-11-21T00:00:00+09:00,25
2023-11-22T00:00:00+09:00,25
2023-11-23T00:00:00+09:00,25
2023-11-24T00:00:00+09:00,25
2023-11-25T00:00:00+09:00,25
2023-11-26T00:00:00+09:00,25
2023-11-27T00:00:00+09:00,25
2023-12-04T00:00:00+09:00,24
2023-12-05T00:00:00+09:00,24
2023-12-06T00:00:00+09:00,24
2023-12-07T00:00:00+09:00,24
2023-12-08T00:00:00+09:00,23
2023-12-09T00:00:00+09:00,23
2023-12-10T00:00:00+09:00,23
2023-12-11T00:00:00+09:00,23
2023-12-12T00:00:00+09:00,23
2023-12-13T00:00:00+09:00,23
2023-12-14T00:00:00+09:00,23
2023-12-15T00:00:00+09:00,23
2023-12-22T00:00:00+09:00,23
2023-12-29T00:00:00+09:00,23
2024-01-05T00:00:00+09:00,21
2024-01-06T00:00:00+09:00,21
2024-01-07T00:00:00+09:00,21
2024-01-08T00:00:00+09:00,21
2024-01-09T00:00:00+09:00,21
2024-01-10T00:00:00+09:00,21
2024-01-11T00:00:00+09:00,20
2024-01-12T00:00:00+09:00,20
2024-01-13T00:00:00+09:00,20
2024-01-14T00:00:00+09:00,20
2024-01-15T00:00:00+09:00,20
2024-01-16T00:00:00+09:00,19
2024-01-17T00:00:00+09:00,19
2024-01-18T00:00:00+09:00,19
2024-01-19T00:00:00+09:00,19
2024-01-20T00:00:00+09:00,19
2024-01-21T00:00:00+09:00,19
2024-01-22T00:00:00+09:00,19
2024-01-23T00:00:00+09:00,19
2024-01-30T00:00:00+09:00,18
2024-01-31T00:00:00+09:00,19
2024-02-01T00:00:00+09:00,19
2024-02-02T00:00:00+09:00,19
2024-02-03T00:00:00+09:00,21
2024-02-04T00:00:00+09:00,23
2024-02-05T00:00:00+09:00,22
2024-02-06T00:00:00+09:00,22
2024-02-07T00:00:00+09:00,21
2024-02-08T00:00:00+09:00,21
2024-02-09T00:00:00+09:00,21
2024-02-10T00:00:00+09:00,21
2024-02-11T00:00:00+09:00,21
2024-02-12T00:00:00+09:00,21
2024-02-13T00:00:00+09:00,21
2024-02-14T00:00:00+09:00,21
2024-02-21T00:00:00+09:00,20
2024-02-22T00:00:00+09:00,20
2024-02-29T00:00:00+09:00,20
2024-03-07T00:00:00+09:00,20
2024-03-14T00:00:00+09:00,20
2024-03-21T00:00:00+09:00,20
2024-03-28T00:00:00+09:00,16
2024-03-29T00:00:00+09:00,16
2024-04-05T00:00:00+09:00,17
2024-04-06T00:00:00+09:00,17
2024-04-13T00:00:00+09:00,16
2024-04-14T00:00:00+09:00,16
2024-04-21T00:00:00+09:00,16
2024-04-28T00:00:00+09:00,16
2024-05-05T00:00:00+09:00,17
2024-05-06T00:00:00+09:00,17
2024-05-13T00:00:00+09:00,17
2024-05-20T00:00:00+09:00,15
2024-05-21T00:00:00+09:00,14
2024-05-22T00:00:00+09:00,14
2024-05-23T00:00:00+09:00,14
2024-05-24T00:00:00+09:00,14
2024-05-25T00:00:00+09:00,14
2024-05-26T00:00:00+09:00,14
2024-05-27T00:00:00+09:00,14
2024-05-28T00:00:00+09:00,15
2024-05-29T00:00:00+09:00,15
2024-05-30T00:00:00+09:00,15
2024-05-31T00:00:00+09:00,15
2024-06-01T00:00:00+09:00,15
2024-06-02T00:00:00+09:00,15
2024-06-03T00:00:00+09:00,15
2024-06-04T00:00:00+09:00,15
2024-06-11T00:00:00+09:00,15
2024-06-18T00:00:00+09:00,15
2024-06-25T00:00:00+09:00,15
2024-07-02T00:00:00+09:00,16
