Date,FollowAction
2023-12-11T00:00:00+09:00,14
2023-12-12T00:00:00+09:00,14
2023-12-13T00:00:00+09:00,14
2023-12-14T00:00:00+09:00,14
2023-12-15T00:00:00+09:00,14
2023-12-16T00:00:00+09:00,14
2023-12-17T00:00:00+09:00,14
2023-12-18T00:00:00+09:00,14
2023-12-25T00:00:00+09:00,14
2024-01-01T00:00:00+09:00,13
2024-01-02T00:00:00+09:00,12
2024-01-03T00:00:00+09:00,12
2024-01-04T00:00:00+09:00,12
2024-01-05T00:00:00+09:00,12
2024-01-06T00:00:00+09:00,12
2024-01-07T00:00:00+09:00,12
2024-01-08T00:00:00+09:00,12
2024-01-09T00:00:00+09:00,12
2024-01-15T00:00:00+09:00,12
2024-01-16T00:00:00+09:00,12
2024-01-17T00:00:00+09:00,12
2024-01-18T00:00:00+09:00,12
2024-01-19T00:00:00+09:00,12
2024-01-20T00:00:00+09:00,12
2024-01-21T00:00:00+09:00,12
2024-01-22T00:00:00+09:00,12
2024-01-23T00:00:00+09:00,12
2024-01-30T00:00:00+09:00,12
2024-02-06T00:00:00+09:00,12
2024-02-13T00:00:00+09:00,12
2024-02-20T00:00:00+09:00,12
2024-02-27T00:00:00+09:00,13
2024-02-28T00:00:00+09:00,13
2024-03-06T00:00:00+09:00,13
2024-03-13T00:00:00+09:00,13
2024-03-20T00:00:00+09:00,16
2024-03-21T00:00:00+09:00,16
2024-03-28T00:00:00+09:00,17
2024-03-29T00:00:00+09:00,17
2024-04-05T00:00:00+09:00,17
2024-04-11T00:00:00+09:00,18
2024-04-12T00:00:00+09:00,18
2024-04-13T00:00:00+09:00,18
2024-04-20T00:00:00+09:00,19
2024-04-21T00:00:00+09:00,19
2024-04-28T00:00:00+09:00,20
2024-04-29T00:00:00+09:00,20
2024-05-04T00:00:00+09:00,20
2024-05-11T00:00:00+09:00,21
2024-05-12T00:00:00+09:00,21
2024-05-19T00:00:00+09:00,21
2024-05-26T00:00:00+09:00,21
2024-06-02T00:00:00+09:00,21
2024-06-09T00:00:00+09:00,20
2024-06-10T00:00:00+09:00,20
2024-06-17T00:00:00+09:00,20
2024-06-24T00:00:00+09:00,20
2024-07-01T00:00:00+09:00,20
