Date,FollowAction
2023-10-31T00:00:00+09:00,59
2023-11-01T00:00:00+09:00,59
2023-11-02T00:00:00+09:00,59
2023-11-03T00:00:00+09:00,59
2023-11-04T00:00:00+09:00,58
2023-11-05T00:00:00+09:00,58
2023-11-06T00:00:00+09:00,58
2023-11-07T00:00:00+09:00,58
2023-11-08T00:00:00+09:00,58
2023-11-09T00:00:00+09:00,58
2023-11-10T00:00:00+09:00,57
2023-11-11T00:00:00+09:00,56
2023-11-12T00:00:00+09:00,56
2023-11-13T00:00:00+09:00,56
2023-11-14T00:00:00+09:00,56
2023-11-15T00:00:00+09:00,56
2023-11-16T00:00:00+09:00,56
2023-11-17T00:00:00+09:00,56
2023-11-18T00:00:00+09:00,55
2023-11-19T00:00:00+09:00,55
2023-11-20T00:00:00+09:00,55
2023-11-21T00:00:00+09:00,55
2023-11-22T00:00:00+09:00,55
2023-11-23T00:00:00+09:00,55
2023-11-24T00:00:00+09:00,55
2023-11-25T00:00:00+09:00,55
2023-12-02T00:00:00+09:00,55
2023-12-09T00:00:00+09:00,56
2023-12-10T00:00:00+09:00,56
2023-12-11T00:00:00+09:00,56
2023-12-12T00:00:00+09:00,56
2023-12-13T00:00:00+09:00,56
2023-12-14T00:00:00+09:00,56
2023-12-15T00:00:00+09:00,56
2023-12-16T00:00:00+09:00,56
2023-12-23T00:00:00+09:00,56
2023-12-30T00:00:00+09:00,56
2024-01-06T00:00:00+09:00,60
2024-01-07T00:00:00+09:00,60
2024-01-08T00:00:00+09:00,60
2024-01-09T00:00:00+09:00,59
2024-01-10T00:00:00+09:00,59
2024-01-11T00:00:00+09:00,59
2024-01-12T00:00:00+09:00,59
2024-01-13T00:00:00+09:00,59
2024-01-14T00:00:00+09:00,59
2024-01-15T00:00:00+09:00,59
2024-01-16T00:00:00+09:00,59
2024-01-17T00:00:00+09:00,59
2024-01-18T00:00:00+09:00,59
2024-01-19T00:00:00+09:00,59
2024-01-20T00:00:00+09:00,59
2024-01-21T00:00:00+09:00,59
2024-01-22T00:00:00+09:00,59
2024-01-23T00:00:00+09:00,59
2024-01-30T00:00:00+09:00,59
2024-02-06T00:00:00+09:00,59
2024-02-13T00:00:00+09:00,56
2024-02-14T00:00:00+09:00,56
2024-02-21T00:00:00+09:00,56
2024-02-28T00:00:00+09:00,56
2024-03-02T00:00:00+09:00,56
2024-03-09T00:00:00+09:00,56
2024-03-16T00:00:00+09:00,56
2024-03-23T00:00:00+09:00,55
2024-03-24T00:00:00+09:00,55
2024-03-31T00:00:00+09:00,55
2024-04-07T00:00:00+09:00,55
2024-04-14T00:00:00+09:00,55
2024-04-21T00:00:00+09:00,54
2024-04-22T00:00:00+09:00,54
2024-04-26T00:00:00+09:00,54
2024-05-03T00:00:00+09:00,54
2024-05-10T00:00:00+09:00,54
2024-05-17T00:00:00+09:00,54
2024-05-24T00:00:00+09:00,54
2024-05-31T00:00:00+09:00,55
2024-06-01T00:00:00+09:00,55
2024-06-08T00:00:00+09:00,56
2024-06-09T00:00:00+09:00,56
2024-06-16T00:00:00+09:00,56
2024-06-23T00:00:00+09:00,56
2024-06-30T00:00:00+09:00,56
2024-07-07T00:00:00+09:00,56
