Date,FollowAction
2023-12-16T00:00:00+09:00,61
2023-12-17T00:00:00+09:00,61
2023-12-18T00:00:00+09:00,63
2023-12-19T00:00:00+09:00,63
2023-12-20T00:00:00+09:00,63
2023-12-21T00:00:00+09:00,63
2023-12-22T00:00:00+09:00,63
2023-12-23T00:00:00+09:00,63
2023-12-24T00:00:00+09:00,63
2023-12-25T00:00:00+09:00,60
2023-12-26T00:00:00+09:00,60
2023-12-27T00:00:00+09:00,60
2023-12-28T00:00:00+09:00,60
2023-12-29T00:00:00+09:00,60
2023-12-30T00:00:00+09:00,61
2023-12-31T00:00:00+09:00,61
2024-01-01T00:00:00+09:00,61
2024-01-02T00:00:00+09:00,61
2024-01-03T00:00:00+09:00,60
2024-01-04T00:00:00+09:00,60
2024-01-05T00:00:00+09:00,60
2024-01-06T00:00:00+09:00,60
2024-01-07T00:00:00+09:00,60
2024-01-08T00:00:00+09:00,60
2024-01-09T00:00:00+09:00,60
2024-01-10T00:00:00+09:00,60
2024-01-16T00:00:00+09:00,60
2024-01-17T00:00:00+09:00,60
2024-01-18T00:00:00+09:00,60
2024-01-19T00:00:00+09:00,60
2024-01-20T00:00:00+09:00,60
2024-01-21T00:00:00+09:00,60
2024-01-22T00:00:00+09:00,60
2024-01-23T00:00:00+09:00,60
2024-01-30T00:00:00+09:00,60
2024-02-06T00:00:00+09:00,60
2024-02-13T00:00:00+09:00,60
2024-02-20T00:00:00+09:00,59
2024-02-21T00:00:00+09:00,59
2024-02-28T00:00:00+09:00,59
2024-03-06T00:00:00+09:00,59
2024-03-13T00:00:00+09:00,58
2024-03-14T00:00:00+09:00,58
2024-03-21T00:00:00+09:00,57
2024-03-22T00:00:00+09:00,57
2024-03-29T00:00:00+09:00,57
2024-04-05T00:00:00+09:00,57
2024-04-11T00:00:00+09:00,56
2024-04-12T00:00:00+09:00,56
2024-04-13T00:00:00+09:00,56
2024-04-20T00:00:00+09:00,56
2024-04-27T00:00:00+09:00,57
2024-04-28T00:00:00+09:00,57
2024-05-05T00:00:00+09:00,56
2024-05-06T00:00:00+09:00,56
2024-05-13T00:00:00+09:00,56
2024-05-20T00:00:00+09:00,55
2024-05-21T00:00:00+09:00,55
2024-05-28T00:00:00+09:00,55
2024-06-04T00:00:00+09:00,56
2024-06-05T00:00:00+09:00,56
2024-06-12T00:00:00+09:00,56
2024-06-19T00:00:00+09:00,56
2024-06-26T00:00:00+09:00,54
2024-06-27T00:00:00+09:00,54
2024-07-04T00:00:00+09:00,53
