Date,FollowAction
2024-06-05T00:00:00+09:00,26
2024-06-06T00:00:00+09:00,32
2024-06-07T00:00:00+09:00,34
2024-06-08T00:00:00+09:00,36
2024-06-09T00:00:00+09:00,41
2024-06-10T00:00:00+09:00,41
2024-06-11T00:00:00+09:00,42
2024-06-12T00:00:00+09:00,49
2024-06-13T00:00:00+09:00,47
2024-06-14T00:00:00+09:00,50
2024-06-15T00:00:00+09:00,62
2024-06-16T00:00:00+09:00,68
2024-06-17T00:00:00+09:00,68
2024-06-18T00:00:00+09:00,68
2024-06-19T00:00:00+09:00,74
2024-06-20T00:00:00+09:00,74
2024-06-21T00:00:00+09:00,73
2024-06-22T00:00:00+09:00,81
2024-06-23T00:00:00+09:00,81
2024-06-24T00:00:00+09:00,85
2024-06-25T00:00:00+09:00,84
2024-06-26T00:00:00+09:00,86
2024-06-27T00:00:00+09:00,87
2024-06-28T00:00:00+09:00,92
2024-06-29T00:00:00+09:00,95
2024-06-30T00:00:00+09:00,75
2024-07-01T00:00:00+09:00,71
2024-07-02T00:00:00+09:00,72
2024-07-03T00:00:00+09:00,81
2024-07-04T00:00:00+09:00,77
