Date,FollowAction
2023-10-30T00:00:00+09:00,14
2023-10-31T00:00:00+09:00,14
2023-11-01T00:00:00+09:00,14
2023-11-02T00:00:00+09:00,14
2023-11-03T00:00:00+09:00,14
2023-11-04T00:00:00+09:00,13
2023-11-05T00:00:00+09:00,13
2023-11-06T00:00:00+09:00,13
2023-11-07T00:00:00+09:00,13
2023-11-08T00:00:00+09:00,13
2023-11-09T00:00:00+09:00,13
2023-11-10T00:00:00+09:00,13
2023-11-11T00:00:00+09:00,13
2023-11-18T00:00:00+09:00,13
2023-11-25T00:00:00+09:00,13
2023-12-02T00:00:00+09:00,13
2023-12-09T00:00:00+09:00,12
2023-12-10T00:00:00+09:00,12
2023-12-11T00:00:00+09:00,12
2023-12-12T00:00:00+09:00,12
2023-12-13T00:00:00+09:00,12
2023-12-14T00:00:00+09:00,12
2023-12-15T00:00:00+09:00,12
2023-12-16T00:00:00+09:00,12
2023-12-23T00:00:00+09:00,12
2023-12-30T00:00:00+09:00,12
2024-01-06T00:00:00+09:00,12
2024-01-13T00:00:00+09:00,14
2024-01-14T00:00:00+09:00,14
2024-01-15T00:00:00+09:00,14
2024-01-16T00:00:00+09:00,14
2024-01-17T00:00:00+09:00,14
2024-01-18T00:00:00+09:00,13
2024-01-19T00:00:00+09:00,13
2024-01-20T00:00:00+09:00,13
2024-01-21T00:00:00+09:00,13
2024-01-22T00:00:00+09:00,11
2024-01-23T00:00:00+09:00,11
2024-01-24T00:00:00+09:00,11
2024-01-25T00:00:00+09:00,10
2024-01-26T00:00:00+09:00,10
2024-01-27T00:00:00+09:00,10
2024-01-28T00:00:00+09:00,10
2024-01-29T00:00:00+09:00,10
2024-01-30T00:00:00+09:00,10
2024-01-31T00:00:00+09:00,10
2024-02-01T00:00:00+09:00,10
2024-02-08T00:00:00+09:00,10
2024-02-15T00:00:00+09:00,8
2024-02-16T00:00:00+09:00,8
2024-02-23T00:00:00+09:00,8
2024-03-01T00:00:00+09:00,8
2024-03-08T00:00:00+09:00,8
2024-03-15T00:00:00+09:00,8
2024-03-22T00:00:00+09:00,8
2024-03-29T00:00:00+09:00,8
2024-04-05T00:00:00+09:00,8
2024-04-11T00:00:00+09:00,8
2024-04-18T00:00:00+09:00,8
2024-04-25T00:00:00+09:00,8
2024-05-02T00:00:00+09:00,8
2024-05-09T00:00:00+09:00,8
2024-05-16T00:00:00+09:00,8
2024-05-23T00:00:00+09:00,8
2024-05-30T00:00:00+09:00,8
2024-06-06T00:00:00+09:00,9
2024-06-07T00:00:00+09:00,9
2024-06-14T00:00:00+09:00,9
2024-06-16T00:00:00+09:00,10
2024-06-17T00:00:00+09:00,10
2024-06-18T00:00:00+09:00,10
2024-06-19T00:00:00+09:00,10
2024-06-20T00:00:00+09:00,11
2024-06-21T00:00:00+09:00,11
2024-06-22T00:00:00+09:00,11
2024-06-23T00:00:00+09:00,10
2024-06-24T00:00:00+09:00,10
2024-06-25T00:00:00+09:00,10
2024-06-26T00:00:00+09:00,10
2024-06-27T00:00:00+09:00,10
2024-06-28T00:00:00+09:00,10
2024-06-29T00:00:00+09:00,11
2024-06-30T00:00:00+09:00,11
2024-07-01T00:00:00+09:00,11
2024-07-02T00:00:00+09:00,11
2024-07-03T00:00:00+09:00,11
