Date,FollowAction
2024-02-03T00:00:00+09:00,31
2024-02-04T00:00:00+09:00,31
2024-02-05T00:00:00+09:00,32
2024-02-06T00:00:00+09:00,32
2024-02-07T00:00:00+09:00,32
2024-02-08T00:00:00+09:00,32
2024-02-09T00:00:00+09:00,31
2024-02-10T00:00:00+09:00,31
2024-02-11T00:00:00+09:00,31
2024-02-12T00:00:00+09:00,31
2024-02-13T00:00:00+09:00,31
2024-02-14T00:00:00+09:00,32
2024-02-15T00:00:00+09:00,32
2024-02-16T00:00:00+09:00,32
2024-02-17T00:00:00+09:00,31
2024-02-18T00:00:00+09:00,30
2024-02-19T00:00:00+09:00,30
2024-02-20T00:00:00+09:00,30
2024-02-21T00:00:00+09:00,30
2024-02-22T00:00:00+09:00,30
2024-02-23T00:00:00+09:00,30
2024-02-24T00:00:00+09:00,30
2024-02-25T00:00:00+09:00,30
2024-03-03T00:00:00+09:00,29
2024-03-04T00:00:00+09:00,28
2024-03-05T00:00:00+09:00,27
2024-03-06T00:00:00+09:00,27
2024-03-07T00:00:00+09:00,28
2024-03-08T00:00:00+09:00,29
2024-03-09T00:00:00+09:00,28
2024-03-10T00:00:00+09:00,29
2024-03-11T00:00:00+09:00,29
2024-03-12T00:00:00+09:00,30
2024-03-13T00:00:00+09:00,29
2024-03-14T00:00:00+09:00,29
2024-03-15T00:00:00+09:00,29
2024-03-16T00:00:00+09:00,29
2024-03-17T00:00:00+09:00,29
2024-03-18T00:00:00+09:00,29
2024-03-19T00:00:00+09:00,29
2024-03-20T00:00:00+09:00,29
2024-03-27T00:00:00+09:00,30
2024-03-28T00:00:00+09:00,30
2024-04-04T00:00:00+09:00,30
2024-04-11T00:00:00+09:00,29
2024-04-12T00:00:00+09:00,29
2024-04-19T00:00:00+09:00,29
2024-04-26T00:00:00+09:00,30
2024-04-27T00:00:00+09:00,30
2024-05-04T00:00:00+09:00,30
2024-05-11T00:00:00+09:00,29
2024-05-12T00:00:00+09:00,29
2024-05-19T00:00:00+09:00,31
2024-05-20T00:00:00+09:00,31
2024-05-27T00:00:00+09:00,32
2024-05-28T00:00:00+09:00,32
2024-06-04T00:00:00+09:00,32
2024-06-11T00:00:00+09:00,33
2024-06-12T00:00:00+09:00,33
2024-06-19T00:00:00+09:00,33
2024-06-26T00:00:00+09:00,36
2024-06-27T00:00:00+09:00,36
