Date,FollowAction
2024-06-15T00:00:00+09:00,20
2024-06-16T00:00:00+09:00,19
2024-06-17T00:00:00+09:00,22
2024-06-18T00:00:00+09:00,26
2024-06-19T00:00:00+09:00,28
2024-06-20T00:00:00+09:00,25
2024-06-21T00:00:00+09:00,24
2024-06-22T00:00:00+09:00,29
2024-06-23T00:00:00+09:00,30
2024-06-24T00:00:00+09:00,30
2024-06-25T00:00:00+09:00,32
2024-06-26T00:00:00+09:00,34
2024-06-27T00:00:00+09:00,36
2024-06-28T00:00:00+09:00,38
2024-06-29T00:00:00+09:00,42
2024-06-30T00:00:00+09:00,44
2024-07-01T00:00:00+09:00,47
2024-07-02T00:00:00+09:00,47
