Date,FollowAction
2023-11-08T00:00:00+09:00,40
2023-11-09T00:00:00+09:00,40
2023-11-10T00:00:00+09:00,39
2023-11-11T00:00:00+09:00,38
2023-11-12T00:00:00+09:00,38
2023-11-14T00:00:00+09:00,38
2023-11-15T00:00:00+09:00,38
2023-11-16T00:00:00+09:00,38
2023-11-17T00:00:00+09:00,38
2023-11-18T00:00:00+09:00,38
2023-11-25T00:00:00+09:00,38
2023-12-02T00:00:00+09:00,38
2023-12-09T00:00:00+09:00,38
2023-12-16T00:00:00+09:00,38
2023-12-23T00:00:00+09:00,38
2023-12-30T00:00:00+09:00,35
2023-12-31T00:00:00+09:00,35
2024-01-01T00:00:00+09:00,35
2024-01-02T00:00:00+09:00,35
2024-01-03T00:00:00+09:00,35
2024-01-04T00:00:00+09:00,35
2024-01-05T00:00:00+09:00,35
2024-01-06T00:00:00+09:00,35
2024-01-13T00:00:00+09:00,35
2024-01-20T00:00:00+09:00,35
2024-01-27T00:00:00+09:00,33
2024-01-28T00:00:00+09:00,31
2024-01-29T00:00:00+09:00,31
2024-01-30T00:00:00+09:00,31
2024-01-31T00:00:00+09:00,31
2024-02-01T00:00:00+09:00,31
2024-02-02T00:00:00+09:00,31
2024-02-03T00:00:00+09:00,31
2024-02-04T00:00:00+09:00,31
2024-02-11T00:00:00+09:00,29
2024-02-12T00:00:00+09:00,29
2024-02-19T00:00:00+09:00,28
2024-02-20T00:00:00+09:00,28
2024-02-27T00:00:00+09:00,27
2024-02-28T00:00:00+09:00,27
2024-03-06T00:00:00+09:00,27
2024-03-13T00:00:00+09:00,27
2024-03-20T00:00:00+09:00,27
2024-03-27T00:00:00+09:00,24
2024-03-28T00:00:00+09:00,24
2024-04-04T00:00:00+09:00,24
2024-04-12T00:00:00+09:00,23
2024-04-19T00:00:00+09:00,23
2024-04-26T00:00:00+09:00,22
2024-04-27T00:00:00+09:00,22
2024-05-04T00:00:00+09:00,22
2024-05-11T00:00:00+09:00,21
2024-05-12T00:00:00+09:00,21
2024-05-19T00:00:00+09:00,21
2024-05-26T00:00:00+09:00,21
2024-06-02T00:00:00+09:00,21
2024-06-09T00:00:00+09:00,20
2024-06-10T00:00:00+09:00,20
2024-06-17T00:00:00+09:00,20
2024-06-24T00:00:00+09:00,20
2024-07-01T00:00:00+09:00,19
2024-07-02T00:00:00+09:00,19
