Date,FollowAction
2023-12-08T00:00:00+09:00,40
2023-12-09T00:00:00+09:00,39
2023-12-10T00:00:00+09:00,39
2023-12-11T00:00:00+09:00,39
2023-12-12T00:00:00+09:00,39
2023-12-13T00:00:00+09:00,39
2023-12-14T00:00:00+09:00,40
2023-12-15T00:00:00+09:00,40
2023-12-16T00:00:00+09:00,40
2023-12-17T00:00:00+09:00,40
2023-12-18T00:00:00+09:00,40
2023-12-19T00:00:00+09:00,40
2023-12-20T00:00:00+09:00,40
2023-12-21T00:00:00+09:00,40
2023-12-28T00:00:00+09:00,40
2024-01-04T00:00:00+09:00,40
2024-01-11T00:00:00+09:00,39
2024-01-12T00:00:00+09:00,39
2024-01-13T00:00:00+09:00,39
2024-01-14T00:00:00+09:00,40
2024-01-15T00:00:00+09:00,41
2024-01-16T00:00:00+09:00,41
2024-01-17T00:00:00+09:00,41
2024-01-18T00:00:00+09:00,41
2024-01-19T00:00:00+09:00,41
2024-01-20T00:00:00+09:00,41
2024-01-21T00:00:00+09:00,41
2024-01-22T00:00:00+09:00,41
2024-01-23T00:00:00+09:00,41
2024-01-30T00:00:00+09:00,40
2024-01-31T00:00:00+09:00,40
2024-02-01T00:00:00+09:00,40
2024-02-02T00:00:00+09:00,40
2024-02-03T00:00:00+09:00,40
2024-02-04T00:00:00+09:00,40
2024-02-05T00:00:00+09:00,40
2024-02-06T00:00:00+09:00,40
2024-02-13T00:00:00+09:00,41
2024-02-14T00:00:00+09:00,41
2024-02-21T00:00:00+09:00,40
2024-02-22T00:00:00+09:00,40
2024-02-29T00:00:00+09:00,40
2024-03-07T00:00:00+09:00,40
2024-03-14T00:00:00+09:00,39
2024-03-15T00:00:00+09:00,39
2024-03-22T00:00:00+09:00,37
2024-03-23T00:00:00+09:00,37
2024-03-30T00:00:00+09:00,36
2024-03-31T00:00:00+09:00,36
2024-04-07T00:00:00+09:00,36
2024-04-14T00:00:00+09:00,37
2024-04-15T00:00:00+09:00,37
2024-04-22T00:00:00+09:00,35
2024-04-23T00:00:00+09:00,35
2024-04-30T00:00:00+09:00,35
2024-05-07T00:00:00+09:00,35
2024-05-14T00:00:00+09:00,35
2024-05-21T00:00:00+09:00,35
2024-05-28T00:00:00+09:00,34
2024-05-29T00:00:00+09:00,34
2024-06-05T00:00:00+09:00,34
2024-06-12T00:00:00+09:00,34
2024-06-19T00:00:00+09:00,34
2024-06-26T00:00:00+09:00,34
2024-07-03T00:00:00+09:00,33
2024-07-04T00:00:00+09:00,33
