Date,FollowAction
2024-06-13T00:00:00+09:00,39
2024-06-14T00:00:00+09:00,42
2024-06-15T00:00:00+09:00,43
2024-06-16T00:00:00+09:00,52
2024-06-17T00:00:00+09:00,55
2024-06-18T00:00:00+09:00,59
2024-06-19T00:00:00+09:00,60
2024-06-20T00:00:00+09:00,60
2024-06-21T00:00:00+09:00,61
2024-06-22T00:00:00+09:00,61
2024-06-23T00:00:00+09:00,61
2024-06-24T00:00:00+09:00,61
2024-06-25T00:00:00+09:00,62
2024-06-26T00:00:00+09:00,67
2024-06-27T00:00:00+09:00,77
2024-06-28T00:00:00+09:00,81
2024-06-29T00:00:00+09:00,83
2024-06-30T00:00:00+09:00,83
2024-07-01T00:00:00+09:00,84
