Date,FollowAction
2023-11-19T00:00:00+09:00,25
2023-11-20T00:00:00+09:00,25
2023-11-21T00:00:00+09:00,25
2023-11-22T00:00:00+09:00,25
2023-11-23T00:00:00+09:00,25
2023-11-24T00:00:00+09:00,25
2023-11-25T00:00:00+09:00,25
2023-11-26T00:00:00+09:00,25
2023-12-03T00:00:00+09:00,24
2023-12-04T00:00:00+09:00,24
2023-12-05T00:00:00+09:00,24
2023-12-06T00:00:00+09:00,24
2023-12-07T00:00:00+09:00,24
2023-12-08T00:00:00+09:00,24
2023-12-09T00:00:00+09:00,24
2023-12-10T00:00:00+09:00,24
2023-12-17T00:00:00+09:00,24
2023-12-24T00:00:00+09:00,25
2023-12-25T00:00:00+09:00,25
2023-12-26T00:00:00+09:00,25
2023-12-27T00:00:00+09:00,25
2023-12-28T00:00:00+09:00,25
2023-12-29T00:00:00+09:00,25
2023-12-30T00:00:00+09:00,25
2023-12-31T00:00:00+09:00,25
2024-01-07T00:00:00+09:00,25
2024-01-14T00:00:00+09:00,25
2024-01-21T00:00:00+09:00,25
2024-01-28T00:00:00+09:00,25
2024-02-04T00:00:00+09:00,25
2024-02-11T00:00:00+09:00,25
2024-02-18T00:00:00+09:00,25
2024-02-25T00:00:00+09:00,25
2024-03-03T00:00:00+09:00,24
2024-03-04T00:00:00+09:00,24
2024-03-11T00:00:00+09:00,24
2024-03-18T00:00:00+09:00,24
2024-03-25T00:00:00+09:00,24
2024-04-01T00:00:00+09:00,24
2024-04-08T00:00:00+09:00,24
2024-04-15T00:00:00+09:00,24
2024-04-22T00:00:00+09:00,24
2024-04-27T00:00:00+09:00,24
2024-04-28T00:00:00+09:00,24
2024-05-01T00:00:00+09:00,24
2024-05-02T00:00:00+09:00,24
2024-05-09T00:00:00+09:00,24
2024-05-16T00:00:00+09:00,24
2024-05-19T00:00:00+09:00,23
2024-05-20T00:00:00+09:00,23
2024-05-21T00:00:00+09:00,23
2024-05-22T00:00:00+09:00,23
2024-05-23T00:00:00+09:00,23
2024-05-24T00:00:00+09:00,23
2024-05-25T00:00:00+09:00,23
2024-05-28T00:00:00+09:00,23
2024-06-01T00:00:00+09:00,23
2024-06-08T00:00:00+09:00,23
2024-06-09T00:00:00+09:00,23
2024-06-10T00:00:00+09:00,23
2024-06-11T00:00:00+09:00,23
2024-06-12T00:00:00+09:00,23
2024-06-13T00:00:00+09:00,23
2024-06-14T00:00:00+09:00,23
2024-06-15T00:00:00+09:00,23
2024-06-18T00:00:00+09:00,23
2024-06-24T00:00:00+09:00,24
2024-06-25T00:00:00+09:00,24
2024-06-26T00:00:00+09:00,24
2024-06-27T00:00:00+09:00,24
2024-07-04T00:00:00+09:00,23
2024-07-05T00:00:00+09:00,23
