Date,FollowAction
2024-02-11T00:00:00+09:00,645
2024-02-12T00:00:00+09:00,644
2024-02-13T00:00:00+09:00,647
2024-02-14T00:00:00+09:00,649
2024-02-15T00:00:00+09:00,649
2024-02-16T00:00:00+09:00,659
2024-02-17T00:00:00+09:00,667
2024-02-18T00:00:00+09:00,670
2024-02-19T00:00:00+09:00,677
2024-02-20T00:00:00+09:00,683
2024-02-21T00:00:00+09:00,685
2024-02-22T00:00:00+09:00,690
2024-02-23T00:00:00+09:00,691
2024-02-24T00:00:00+09:00,693
2024-02-25T00:00:00+09:00,695
2024-02-26T00:00:00+09:00,699
2024-02-27T00:00:00+09:00,703
2024-02-28T00:00:00+09:00,702
2024-02-29T00:00:00+09:00,705
2024-03-01T00:00:00+09:00,704
2024-03-02T00:00:00+09:00,708
2024-03-03T00:00:00+09:00,710
2024-03-04T00:00:00+09:00,714
2024-03-05T00:00:00+09:00,720
2024-03-06T00:00:00+09:00,726
2024-03-07T00:00:00+09:00,743
2024-03-08T00:00:00+09:00,739
2024-03-09T00:00:00+09:00,748
2024-03-10T00:00:00+09:00,752
2024-03-11T00:00:00+09:00,758
2024-03-12T00:00:00+09:00,760
2024-03-13T00:00:00+09:00,759
2024-03-14T00:00:00+09:00,756
2024-03-15T00:00:00+09:00,756
2024-03-16T00:00:00+09:00,760
2024-03-17T00:00:00+09:00,757
2024-03-18T00:00:00+09:00,758
2024-03-19T00:00:00+09:00,756
2024-03-20T00:00:00+09:00,763
2024-03-21T00:00:00+09:00,768
2024-03-22T00:00:00+09:00,769
2024-03-23T00:00:00+09:00,772
2024-03-24T00:00:00+09:00,764
2024-03-25T00:00:00+09:00,760
2024-03-26T00:00:00+09:00,763
2024-03-27T00:00:00+09:00,758
2024-03-28T00:00:00+09:00,758
2024-03-29T00:00:00+09:00,758
2024-03-30T00:00:00+09:00,756
2024-03-31T00:00:00+09:00,759
2024-04-01T00:00:00+09:00,761
2024-04-02T00:00:00+09:00,761
2024-04-03T00:00:00+09:00,759
2024-04-04T00:00:00+09:00,757
2024-04-05T00:00:00+09:00,760
2024-04-06T00:00:00+09:00,761
2024-04-07T00:00:00+09:00,759
2024-04-08T00:00:00+09:00,759
2024-04-09T00:00:00+09:00,760
2024-04-10T00:00:00+09:00,757
2024-04-11T00:00:00+09:00,756
2024-04-12T00:00:00+09:00,757
2024-04-13T00:00:00+09:00,758
2024-04-14T00:00:00+09:00,761
2024-04-15T00:00:00+09:00,757
2024-04-16T00:00:00+09:00,755
2024-04-17T00:00:00+09:00,752
2024-04-18T00:00:00+09:00,750
2024-04-19T00:00:00+09:00,750
2024-04-20T00:00:00+09:00,751
2024-04-21T00:00:00+09:00,757
2024-04-22T00:00:00+09:00,756
2024-04-23T00:00:00+09:00,753
2024-04-24T00:00:00+09:00,754
2024-04-25T00:00:00+09:00,757
2024-04-26T00:00:00+09:00,758
2024-04-27T00:00:00+09:00,761
2024-04-28T00:00:00+09:00,763
2024-04-29T00:00:00+09:00,764
2024-04-30T00:00:00+09:00,766
2024-05-01T00:00:00+09:00,761
2024-05-02T00:00:00+09:00,762
2024-05-03T00:00:00+09:00,761
2024-05-04T00:00:00+09:00,765
2024-05-05T00:00:00+09:00,763
2024-05-06T00:00:00+09:00,762
2024-05-07T00:00:00+09:00,761
2024-05-08T00:00:00+09:00,759
2024-05-09T00:00:00+09:00,757
2024-05-10T00:00:00+09:00,761
2024-05-11T00:00:00+09:00,766
2024-05-12T00:00:00+09:00,764
2024-05-13T00:00:00+09:00,768
2024-05-14T00:00:00+09:00,764
2024-05-15T00:00:00+09:00,765
2024-05-16T00:00:00+09:00,768
2024-05-17T00:00:00+09:00,771
2024-05-18T00:00:00+09:00,774
2024-05-19T00:00:00+09:00,775
2024-05-20T00:00:00+09:00,774
2024-05-21T00:00:00+09:00,782
2024-05-22T00:00:00+09:00,787
2024-05-23T00:00:00+09:00,787
2024-05-24T00:00:00+09:00,790
2024-05-25T00:00:00+09:00,790
2024-05-26T00:00:00+09:00,788
2024-05-27T00:00:00+09:00,788
2024-05-28T00:00:00+09:00,785
2024-05-29T00:00:00+09:00,783
2024-05-30T00:00:00+09:00,785
2024-05-31T00:00:00+09:00,786
2024-06-01T00:00:00+09:00,786
2024-06-02T00:00:00+09:00,787
2024-06-03T00:00:00+09:00,790
2024-06-04T00:00:00+09:00,793
2024-06-05T00:00:00+09:00,796
2024-06-06T00:00:00+09:00,793
2024-06-07T00:00:00+09:00,793
2024-06-08T00:00:00+09:00,796
2024-06-09T00:00:00+09:00,799
2024-06-10T00:00:00+09:00,798
2024-06-11T00:00:00+09:00,798
2024-06-12T00:00:00+09:00,800
2024-06-13T00:00:00+09:00,801
2024-06-14T00:00:00+09:00,802
2024-06-15T00:00:00+09:00,804
2024-06-16T00:00:00+09:00,803
2024-06-17T00:00:00+09:00,802
2024-06-18T00:00:00+09:00,798
2024-06-19T00:00:00+09:00,799
2024-06-20T00:00:00+09:00,800
2024-06-21T00:00:00+09:00,799
2024-06-22T00:00:00+09:00,805
2024-06-23T00:00:00+09:00,806
2024-06-24T00:00:00+09:00,806
2024-06-25T00:00:00+09:00,810
2024-06-26T00:00:00+09:00,812
2024-06-27T00:00:00+09:00,811
2024-06-28T00:00:00+09:00,811
2024-06-29T00:00:00+09:00,811
2024-06-30T00:00:00+09:00,809
2024-07-01T00:00:00+09:00,810
2024-07-02T00:00:00+09:00,810
2024-07-03T00:00:00+09:00,812
2024-07-04T00:00:00+09:00,814
2024-07-05T00:00:00+09:00,813
2024-07-06T00:00:00+09:00,812
2024-07-07T00:00:00+09:00,816
2024-07-08T00:00:00+09:00,816
2024-07-09T00:00:00+09:00,818
2024-07-10T00:00:00+09:00,818
2024-07-11T00:00:00+09:00,819
2024-07-12T00:00:00+09:00,821
2024-07-13T00:00:00+09:00,821
2024-07-14T00:00:00+09:00,824
2024-07-15T00:00:00+09:00,826
2024-07-16T00:00:00+09:00,835
2024-07-17T00:00:00+09:00,840
