Date,FollowAction
2024-03-10T00:00:00+09:00,75
2024-03-11T00:00:00+09:00,79
2024-03-12T00:00:00+09:00,90
2024-03-13T00:00:00+09:00,87
2024-03-14T00:00:00+09:00,86
2024-03-15T00:00:00+09:00,87
2024-03-16T00:00:00+09:00,86
2024-03-17T00:00:00+09:00,84
2024-03-18T00:00:00+09:00,83
2024-03-19T00:00:00+09:00,80
2024-03-20T00:00:00+09:00,80
2024-03-21T00:00:00+09:00,78
2024-03-22T00:00:00+09:00,77
2024-03-23T00:00:00+09:00,76
2024-03-24T00:00:00+09:00,75
2024-03-25T00:00:00+09:00,75
2024-03-26T00:00:00+09:00,75
2024-03-27T00:00:00+09:00,75
2024-03-28T00:00:00+09:00,74
2024-03-29T00:00:00+09:00,74
2024-03-30T00:00:00+09:00,74
2024-03-31T00:00:00+09:00,74
2024-04-01T00:00:00+09:00,74
2024-04-02T00:00:00+09:00,74
2024-04-03T00:00:00+09:00,74
2024-04-04T00:00:00+09:00,74
2024-04-11T00:00:00+09:00,73
2024-04-12T00:00:00+09:00,73
2024-04-19T00:00:00+09:00,73
2024-04-26T00:00:00+09:00,73
2024-05-03T00:00:00+09:00,73
2024-05-10T00:00:00+09:00,71
2024-05-11T00:00:00+09:00,71
2024-05-18T00:00:00+09:00,71
2024-05-25T00:00:00+09:00,70
2024-05-26T00:00:00+09:00,69
2024-05-27T00:00:00+09:00,69
2024-05-28T00:00:00+09:00,69
2024-05-29T00:00:00+09:00,69
2024-05-30T00:00:00+09:00,69
2024-05-31T00:00:00+09:00,69
2024-06-01T00:00:00+09:00,69
2024-06-02T00:00:00+09:00,69
2024-06-09T00:00:00+09:00,69
2024-06-16T00:00:00+09:00,69
2024-06-23T00:00:00+09:00,68
2024-06-24T00:00:00+09:00,68
