Date,FollowAction
2024-03-02T00:00:00+09:00,10
2024-03-03T00:00:00+09:00,7
2024-03-04T00:00:00+09:00,9
2024-03-05T00:00:00+09:00,10
2024-03-06T00:00:00+09:00,12
2024-03-07T00:00:00+09:00,12
2024-03-08T00:00:00+09:00,13
2024-03-09T00:00:00+09:00,15
2024-03-10T00:00:00+09:00,16
2024-03-11T00:00:00+09:00,16
2024-03-12T00:00:00+09:00,16
2024-03-13T00:00:00+09:00,15
2024-03-14T00:00:00+09:00,15
2024-03-15T00:00:00+09:00,14
2024-03-16T00:00:00+09:00,15
2024-03-17T00:00:00+09:00,14
2024-03-18T00:00:00+09:00,14
2024-03-19T00:00:00+09:00,14
2024-03-20T00:00:00+09:00,14
2024-03-21T00:00:00+09:00,13
2024-03-22T00:00:00+09:00,13
2024-03-23T00:00:00+09:00,13
2024-03-24T00:00:00+09:00,13
2024-03-25T00:00:00+09:00,13
2024-03-26T00:00:00+09:00,13
2024-03-27T00:00:00+09:00,13
2024-03-28T00:00:00+09:00,14
2024-03-29T00:00:00+09:00,13
2024-03-30T00:00:00+09:00,13
2024-03-31T00:00:00+09:00,13
2024-04-01T00:00:00+09:00,13
2024-04-02T00:00:00+09:00,13
2024-04-03T00:00:00+09:00,13
2024-04-04T00:00:00+09:00,13
2024-04-05T00:00:00+09:00,13
2024-04-10T00:00:00+09:00,13
2024-04-17T00:00:00+09:00,12
2024-04-18T00:00:00+09:00,12
2024-04-25T00:00:00+09:00,10
2024-04-26T00:00:00+09:00,10
2024-05-03T00:00:00+09:00,10
2024-05-10T00:00:00+09:00,11
2024-05-11T00:00:00+09:00,12
2024-05-12T00:00:00+09:00,11
2024-05-13T00:00:00+09:00,11
2024-05-14T00:00:00+09:00,10
2024-05-15T00:00:00+09:00,10
2024-05-16T00:00:00+09:00,10
2024-05-17T00:00:00+09:00,10
2024-05-18T00:00:00+09:00,10
2024-05-19T00:00:00+09:00,10
2024-05-20T00:00:00+09:00,10
2024-05-21T00:00:00+09:00,10
2024-05-28T00:00:00+09:00,10
2024-06-04T00:00:00+09:00,10
2024-06-11T00:00:00+09:00,10
2024-06-18T00:00:00+09:00,10
2024-06-25T00:00:00+09:00,10
2024-07-02T00:00:00+09:00,10
2024-07-07T00:00:00+09:00,11
2024-07-08T00:00:00+09:00,10
2024-07-09T00:00:00+09:00,10
2024-07-10T00:00:00+09:00,11
2024-07-11T00:00:00+09:00,11
2024-07-12T00:00:00+09:00,11
2024-07-13T00:00:00+09:00,10
2024-07-14T00:00:00+09:00,10
2024-07-15T00:00:00+09:00,11
2024-07-16T00:00:00+09:00,13
2024-07-17T00:00:00+09:00,15
2024-07-18T00:00:00+09:00,17
2024-07-19T00:00:00+09:00,18
2024-07-20T00:00:00+09:00,19
2024-07-21T00:00:00+09:00,20
