Date,FollowAction
2023-10-30T00:00:00+09:00,94
2023-10-31T00:00:00+09:00,94
2023-11-01T00:00:00+09:00,94
2023-11-02T00:00:00+09:00,94
2023-11-03T00:00:00+09:00,94
2023-11-04T00:00:00+09:00,94
2023-11-05T00:00:00+09:00,94
2023-11-06T00:00:00+09:00,94
2023-11-14T00:00:00+09:00,94
2023-11-21T00:00:00+09:00,94
2023-11-28T00:00:00+09:00,93
2023-11-29T00:00:00+09:00,93
2023-11-30T00:00:00+09:00,93
2023-12-01T00:00:00+09:00,93
2023-12-02T00:00:00+09:00,92
2023-12-03T00:00:00+09:00,92
2023-12-04T00:00:00+09:00,92
2023-12-05T00:00:00+09:00,92
2023-12-06T00:00:00+09:00,92
2023-12-07T00:00:00+09:00,92
2023-12-08T00:00:00+09:00,92
2023-12-09T00:00:00+09:00,92
2023-12-16T00:00:00+09:00,91
2023-12-17T00:00:00+09:00,91
2023-12-18T00:00:00+09:00,91
2023-12-19T00:00:00+09:00,91
2023-12-20T00:00:00+09:00,91
2023-12-21T00:00:00+09:00,91
2023-12-22T00:00:00+09:00,91
2023-12-23T00:00:00+09:00,91
2023-12-30T00:00:00+09:00,90
2023-12-31T00:00:00+09:00,90
2024-01-01T00:00:00+09:00,90
2024-01-02T00:00:00+09:00,90
2024-01-03T00:00:00+09:00,90
2024-01-04T00:00:00+09:00,90
2024-01-05T00:00:00+09:00,90
2024-01-06T00:00:00+09:00,90
2024-01-13T00:00:00+09:00,90
2024-01-20T00:00:00+09:00,90
2024-01-27T00:00:00+09:00,89
2024-01-28T00:00:00+09:00,89
2024-01-29T00:00:00+09:00,89
2024-01-30T00:00:00+09:00,89
2024-01-31T00:00:00+09:00,89
2024-02-01T00:00:00+09:00,89
2024-02-02T00:00:00+09:00,89
2024-02-03T00:00:00+09:00,89
2024-02-10T00:00:00+09:00,147
2024-02-11T00:00:00+09:00,148
2024-02-12T00:00:00+09:00,148
2024-02-13T00:00:00+09:00,147
2024-02-14T00:00:00+09:00,147
2024-02-15T00:00:00+09:00,150
2024-02-16T00:00:00+09:00,152
2024-02-17T00:00:00+09:00,150
2024-02-18T00:00:00+09:00,149
2024-02-19T00:00:00+09:00,149
2024-02-20T00:00:00+09:00,149
2024-02-21T00:00:00+09:00,149
2024-02-22T00:00:00+09:00,149
2024-02-23T00:00:00+09:00,148
2024-02-24T00:00:00+09:00,147
2024-02-25T00:00:00+09:00,147
2024-02-26T00:00:00+09:00,146
2024-02-27T00:00:00+09:00,145
2024-02-28T00:00:00+09:00,145
2024-02-29T00:00:00+09:00,144
2024-03-01T00:00:00+09:00,144
2024-03-02T00:00:00+09:00,144
2024-03-03T00:00:00+09:00,142
2024-03-04T00:00:00+09:00,141
2024-03-05T00:00:00+09:00,141
2024-03-06T00:00:00+09:00,141
2024-03-07T00:00:00+09:00,141
2024-03-08T00:00:00+09:00,141
2024-03-09T00:00:00+09:00,139
2024-03-10T00:00:00+09:00,139
2024-03-11T00:00:00+09:00,139
2024-03-12T00:00:00+09:00,139
2024-03-13T00:00:00+09:00,139
2024-03-14T00:00:00+09:00,139
2024-03-15T00:00:00+09:00,139
2024-03-16T00:00:00+09:00,139
2024-03-23T00:00:00+09:00,137
2024-03-24T00:00:00+09:00,137
2024-03-31T00:00:00+09:00,137
2024-04-07T00:00:00+09:00,137
2024-04-14T00:00:00+09:00,136
2024-04-15T00:00:00+09:00,134
2024-04-16T00:00:00+09:00,133
2024-04-17T00:00:00+09:00,133
2024-04-18T00:00:00+09:00,133
2024-04-19T00:00:00+09:00,133
2024-04-20T00:00:00+09:00,133
2024-04-21T00:00:00+09:00,133
2024-04-22T00:00:00+09:00,133
2024-04-23T00:00:00+09:00,133
2024-04-30T00:00:00+09:00,133
2024-05-07T00:00:00+09:00,132
2024-05-08T00:00:00+09:00,132
2024-05-15T00:00:00+09:00,132
2024-05-22T00:00:00+09:00,132
2024-05-29T00:00:00+09:00,131
2024-05-30T00:00:00+09:00,131
2024-06-06T00:00:00+09:00,129
2024-06-07T00:00:00+09:00,129
2024-06-14T00:00:00+09:00,129
2024-06-21T00:00:00+09:00,129
2024-06-28T00:00:00+09:00,127
2024-06-29T00:00:00+09:00,127
