Date,FollowAction
2023-10-30T00:00:00+09:00,68
2023-10-31T00:00:00+09:00,68
2023-11-01T00:00:00+09:00,68
2023-11-02T00:00:00+09:00,68
2023-11-03T00:00:00+09:00,68
2023-11-04T00:00:00+09:00,69
2023-11-05T00:00:00+09:00,69
2023-11-06T00:00:00+09:00,69
2023-11-07T00:00:00+09:00,69
2023-11-08T00:00:00+09:00,69
2023-11-09T00:00:00+09:00,69
2023-11-10T00:00:00+09:00,69
2023-11-11T00:00:00+09:00,69
2023-11-18T00:00:00+09:00,69
2023-11-25T00:00:00+09:00,69
2023-12-02T00:00:00+09:00,69
2023-12-09T00:00:00+09:00,69
2023-12-16T00:00:00+09:00,68
2023-12-17T00:00:00+09:00,68
2023-12-18T00:00:00+09:00,68
2023-12-19T00:00:00+09:00,68
2023-12-20T00:00:00+09:00,68
2023-12-21T00:00:00+09:00,68
2023-12-22T00:00:00+09:00,68
2023-12-23T00:00:00+09:00,68
2023-12-30T00:00:00+09:00,67
2023-12-31T00:00:00+09:00,66
2024-01-01T00:00:00+09:00,65
2024-01-02T00:00:00+09:00,65
2024-01-03T00:00:00+09:00,65
2024-01-04T00:00:00+09:00,65
2024-01-05T00:00:00+09:00,65
2024-01-06T00:00:00+09:00,65
2024-01-07T00:00:00+09:00,65
2024-01-08T00:00:00+09:00,65
2024-01-22T00:00:00+09:00,64
2024-01-23T00:00:00+09:00,64
2024-01-24T00:00:00+09:00,64
2024-01-25T00:00:00+09:00,64
2024-01-26T00:00:00+09:00,64
2024-01-27T00:00:00+09:00,64
2024-01-28T00:00:00+09:00,64
2024-01-29T00:00:00+09:00,64
2024-02-05T00:00:00+09:00,64
2024-02-12T00:00:00+09:00,64
2024-02-19T00:00:00+09:00,64
2024-02-26T00:00:00+09:00,62
2024-02-27T00:00:00+09:00,62
2024-03-05T00:00:00+09:00,61
2024-03-06T00:00:00+09:00,61
2024-03-13T00:00:00+09:00,60
2024-03-14T00:00:00+09:00,60
2024-03-21T00:00:00+09:00,60
2024-03-28T00:00:00+09:00,57
2024-03-29T00:00:00+09:00,58
2024-03-30T00:00:00+09:00,58
2024-03-31T00:00:00+09:00,58
2024-04-01T00:00:00+09:00,58
2024-04-02T00:00:00+09:00,58
2024-04-03T00:00:00+09:00,58
2024-04-04T00:00:00+09:00,58
2024-04-05T00:00:00+09:00,58
2024-04-11T00:00:00+09:00,58
2024-04-18T00:00:00+09:00,58
2024-04-25T00:00:00+09:00,59
2024-04-26T00:00:00+09:00,59
2024-05-03T00:00:00+09:00,59
2024-05-10T00:00:00+09:00,58
2024-05-11T00:00:00+09:00,58
2024-05-18T00:00:00+09:00,58
2024-05-25T00:00:00+09:00,58
2024-06-01T00:00:00+09:00,58
2024-06-08T00:00:00+09:00,58
2024-06-15T00:00:00+09:00,59
2024-06-16T00:00:00+09:00,59
2024-06-23T00:00:00+09:00,59
2024-06-30T00:00:00+09:00,59
2024-07-07T00:00:00+09:00,60
