Date,FollowAction
2023-12-22T00:00:00+09:00,48
2023-12-23T00:00:00+09:00,48
2023-12-24T00:00:00+09:00,48
2023-12-25T00:00:00+09:00,49
2023-12-26T00:00:00+09:00,49
2023-12-27T00:00:00+09:00,49
2023-12-28T00:00:00+09:00,48
2023-12-29T00:00:00+09:00,47
2023-12-30T00:00:00+09:00,46
2023-12-31T00:00:00+09:00,46
2024-01-01T00:00:00+09:00,46
2024-01-02T00:00:00+09:00,46
2024-01-03T00:00:00+09:00,46
2024-01-04T00:00:00+09:00,45
2024-01-05T00:00:00+09:00,44
2024-01-06T00:00:00+09:00,44
2024-01-07T00:00:00+09:00,45
2024-01-08T00:00:00+09:00,45
2024-01-09T00:00:00+09:00,45
2024-01-10T00:00:00+09:00,46
2024-01-11T00:00:00+09:00,46
2024-01-12T00:00:00+09:00,46
2024-01-13T00:00:00+09:00,46
2024-01-14T00:00:00+09:00,46
2024-01-15T00:00:00+09:00,46
2024-01-16T00:00:00+09:00,47
2024-01-17T00:00:00+09:00,47
2024-01-18T00:00:00+09:00,47
2024-01-19T00:00:00+09:00,49
2024-01-20T00:00:00+09:00,49
2024-01-21T00:00:00+09:00,49
2024-01-22T00:00:00+09:00,49
2024-01-23T00:00:00+09:00,49
2024-01-24T00:00:00+09:00,49
2024-01-25T00:00:00+09:00,48
2024-01-26T00:00:00+09:00,48
2024-01-27T00:00:00+09:00,48
2024-01-28T00:00:00+09:00,48
2024-01-29T00:00:00+09:00,48
2024-01-30T00:00:00+09:00,48
2024-01-31T00:00:00+09:00,48
2024-02-01T00:00:00+09:00,48
2024-02-08T00:00:00+09:00,49
2024-02-09T00:00:00+09:00,49
2024-02-16T00:00:00+09:00,48
2024-02-17T00:00:00+09:00,48
2024-02-24T00:00:00+09:00,48
2024-03-02T00:00:00+09:00,47
2024-03-03T00:00:00+09:00,47
2024-03-10T00:00:00+09:00,48
2024-03-11T00:00:00+09:00,48
2024-03-18T00:00:00+09:00,46
2024-03-19T00:00:00+09:00,46
2024-03-26T00:00:00+09:00,43
2024-03-27T00:00:00+09:00,43
2024-04-03T00:00:00+09:00,42
2024-04-04T00:00:00+09:00,42
2024-04-11T00:00:00+09:00,41
2024-04-12T00:00:00+09:00,41
2024-04-19T00:00:00+09:00,42
2024-04-20T00:00:00+09:00,42
2024-04-27T00:00:00+09:00,40
2024-04-28T00:00:00+09:00,40
2024-05-05T00:00:00+09:00,40
2024-05-12T00:00:00+09:00,39
2024-05-13T00:00:00+09:00,39
2024-05-20T00:00:00+09:00,39
2024-05-27T00:00:00+09:00,38
2024-05-28T00:00:00+09:00,38
2024-06-04T00:00:00+09:00,39
2024-06-05T00:00:00+09:00,39
2024-06-12T00:00:00+09:00,39
2024-06-19T00:00:00+09:00,37
2024-06-20T00:00:00+09:00,37
2024-06-27T00:00:00+09:00,36
2024-06-28T00:00:00+09:00,36
