Date,FollowAction
2024-06-18T00:00:00+09:00,38
2024-06-19T00:00:00+09:00,39
2024-06-20T00:00:00+09:00,39
2024-06-21T00:00:00+09:00,39
2024-06-22T00:00:00+09:00,40
2024-06-23T00:00:00+09:00,40
2024-06-24T00:00:00+09:00,43
2024-06-25T00:00:00+09:00,41
2024-06-26T00:00:00+09:00,43
2024-06-27T00:00:00+09:00,43
2024-06-28T00:00:00+09:00,42
2024-06-29T00:00:00+09:00,42
2024-06-30T00:00:00+09:00,41
2024-07-01T00:00:00+09:00,43
2024-07-02T00:00:00+09:00,45
2024-07-03T00:00:00+09:00,45
2024-07-04T00:00:00+09:00,44
2024-07-05T00:00:00+09:00,41
