Date,FollowAction
2024-06-05T00:00:00+09:00,10
2024-06-06T00:00:00+09:00,11
2024-06-07T00:00:00+09:00,13
2024-06-08T00:00:00+09:00,17
2024-06-09T00:00:00+09:00,20
2024-06-10T00:00:00+09:00,23
2024-06-11T00:00:00+09:00,25
2024-06-12T00:00:00+09:00,36
2024-06-13T00:00:00+09:00,36
2024-06-14T00:00:00+09:00,43
2024-06-15T00:00:00+09:00,45
2024-06-16T00:00:00+09:00,53
2024-06-17T00:00:00+09:00,56
2024-06-18T00:00:00+09:00,65
2024-06-19T00:00:00+09:00,72
2024-06-20T00:00:00+09:00,75
2024-06-21T00:00:00+09:00,70
2024-06-22T00:00:00+09:00,73
2024-06-23T00:00:00+09:00,78
2024-06-24T00:00:00+09:00,79
2024-06-25T00:00:00+09:00,78
2024-06-26T00:00:00+09:00,78
2024-06-27T00:00:00+09:00,82
2024-06-28T00:00:00+09:00,81
