Date,FollowAction
2024-04-01T00:00:00+09:00,10
2024-04-02T00:00:00+09:00,21
2024-04-03T00:00:00+09:00,31
2024-04-04T00:00:00+09:00,31
2024-04-05T00:00:00+09:00,31
2024-04-06T00:00:00+09:00,32
2024-04-07T00:00:00+09:00,43
2024-04-08T00:00:00+09:00,49
2024-04-09T00:00:00+09:00,58
2024-04-10T00:00:00+09:00,58
2024-04-11T00:00:00+09:00,62
2024-04-12T00:00:00+09:00,66
2024-04-13T00:00:00+09:00,69
2024-04-14T00:00:00+09:00,71
2024-04-15T00:00:00+09:00,73
2024-04-16T00:00:00+09:00,82
2024-04-17T00:00:00+09:00,81
2024-04-18T00:00:00+09:00,81
2024-04-19T00:00:00+09:00,81
2024-04-20T00:00:00+09:00,83
2024-04-21T00:00:00+09:00,82
2024-04-22T00:00:00+09:00,83
2024-04-23T00:00:00+09:00,86
2024-04-24T00:00:00+09:00,86
2024-04-25T00:00:00+09:00,87
2024-04-26T00:00:00+09:00,86
2024-04-27T00:00:00+09:00,92
2024-04-28T00:00:00+09:00,103
2024-04-29T00:00:00+09:00,109
2024-04-30T00:00:00+09:00,117
2024-05-01T00:00:00+09:00,115
2024-05-02T00:00:00+09:00,114
2024-05-03T00:00:00+09:00,119
2024-05-04T00:00:00+09:00,122
2024-05-05T00:00:00+09:00,133
2024-05-06T00:00:00+09:00,136
2024-05-07T00:00:00+09:00,140
2024-05-08T00:00:00+09:00,136
2024-05-09T00:00:00+09:00,149
2024-05-10T00:00:00+09:00,150
2024-05-11T00:00:00+09:00,156
2024-05-12T00:00:00+09:00,159
2024-05-13T00:00:00+09:00,147
2024-05-14T00:00:00+09:00,176
2024-05-15T00:00:00+09:00,180
2024-05-16T00:00:00+09:00,183
2024-05-17T00:00:00+09:00,188
2024-05-18T00:00:00+09:00,187
2024-05-19T00:00:00+09:00,176
2024-05-20T00:00:00+09:00,191
2024-05-21T00:00:00+09:00,202
2024-05-22T00:00:00+09:00,220
2024-05-23T00:00:00+09:00,227
2024-05-24T00:00:00+09:00,227
2024-05-25T00:00:00+09:00,226
2024-05-26T00:00:00+09:00,226
2024-05-27T00:00:00+09:00,231
2024-05-28T00:00:00+09:00,232
2024-05-29T00:00:00+09:00,239
2024-05-30T00:00:00+09:00,236
2024-05-31T00:00:00+09:00,230
2024-06-01T00:00:00+09:00,225
2024-06-02T00:00:00+09:00,219
2024-06-03T00:00:00+09:00,213
2024-06-04T00:00:00+09:00,213
2024-06-05T00:00:00+09:00,216
2024-06-06T00:00:00+09:00,216
2024-06-07T00:00:00+09:00,214
2024-06-08T00:00:00+09:00,215
2024-06-09T00:00:00+09:00,209
2024-06-10T00:00:00+09:00,204
2024-06-11T00:00:00+09:00,202
2024-06-12T00:00:00+09:00,208
2024-06-13T00:00:00+09:00,211
2024-06-14T00:00:00+09:00,210
2024-06-15T00:00:00+09:00,224
2024-06-16T00:00:00+09:00,226
2024-06-17T00:00:00+09:00,227
2024-06-18T00:00:00+09:00,227
2024-06-19T00:00:00+09:00,226
2024-06-20T00:00:00+09:00,231
2024-06-21T00:00:00+09:00,235
2024-06-22T00:00:00+09:00,246
2024-06-23T00:00:00+09:00,249
2024-06-24T00:00:00+09:00,251
2024-06-25T00:00:00+09:00,262
2024-06-26T00:00:00+09:00,270
2024-06-27T00:00:00+09:00,268
2024-06-28T00:00:00+09:00,266
2024-06-29T00:00:00+09:00,269
2024-06-30T00:00:00+09:00,271
2024-07-01T00:00:00+09:00,263
2024-07-02T00:00:00+09:00,262
2024-07-03T00:00:00+09:00,259
2024-07-04T00:00:00+09:00,258
2024-07-05T00:00:00+09:00,263
2024-07-06T00:00:00+09:00,263
2024-07-07T00:00:00+09:00,268
2024-07-08T00:00:00+09:00,270
2024-07-09T00:00:00+09:00,273
2024-07-10T00:00:00+09:00,274
2024-07-11T00:00:00+09:00,284
2024-07-12T00:00:00+09:00,297
2024-07-13T00:00:00+09:00,292
2024-07-14T00:00:00+09:00,306
2024-07-15T00:00:00+09:00,318
2024-07-16T00:00:00+09:00,324
2024-07-17T00:00:00+09:00,315
2024-07-18T00:00:00+09:00,312
2024-07-19T00:00:00+09:00,320
2024-07-20T00:00:00+09:00,325
2024-07-21T00:00:00+09:00,331
2024-07-22T00:00:00+09:00,353
2024-07-23T00:00:00+09:00,341
2024-07-24T00:00:00+09:00,352
