Date,FollowAction
2023-10-29T00:00:00+09:00,968
2023-10-30T00:00:00+09:00,975
2023-10-31T00:00:00+09:00,980
2023-11-01T00:00:00+09:00,978
2023-11-02T00:00:00+09:00,983
2023-11-03T00:00:00+09:00,985
2023-11-04T00:00:00+09:00,985
2023-11-05T00:00:00+09:00,982
2023-11-06T00:00:00+09:00,985
2023-11-07T00:00:00+09:00,990
2023-11-08T00:00:00+09:00,990
2023-11-09T00:00:00+09:00,990
2023-11-10T00:00:00+09:00,993
2023-11-11T00:00:00+09:00,996
2023-11-12T00:00:00+09:00,1009
2023-11-13T00:00:00+09:00,1010
2023-11-14T00:00:00+09:00,1011
2023-11-15T00:00:00+09:00,1016
2023-11-16T00:00:00+09:00,1026
2023-11-17T00:00:00+09:00,1024
2023-11-18T00:00:00+09:00,1019
2023-11-19T00:00:00+09:00,1023
2023-11-20T00:00:00+09:00,1030
2023-11-21T00:00:00+09:00,1027
2023-11-22T00:00:00+09:00,1029
2023-11-23T00:00:00+09:00,1036
2023-11-24T00:00:00+09:00,1046
2023-11-25T00:00:00+09:00,1047
2023-11-26T00:00:00+09:00,1048
2023-11-27T00:00:00+09:00,1049
2023-11-28T00:00:00+09:00,1050
2023-11-29T00:00:00+09:00,1055
2023-11-30T00:00:00+09:00,1062
2023-12-01T00:00:00+09:00,1063
2023-12-02T00:00:00+09:00,1060
2023-12-03T00:00:00+09:00,1062
2023-12-04T00:00:00+09:00,1061
2023-12-05T00:00:00+09:00,1066
2023-12-06T00:00:00+09:00,1067
2023-12-07T00:00:00+09:00,1072
2023-12-08T00:00:00+09:00,1076
2023-12-09T00:00:00+09:00,1077
2023-12-10T00:00:00+09:00,1078
2023-12-11T00:00:00+09:00,1080
2023-12-12T00:00:00+09:00,1082
2023-12-13T00:00:00+09:00,1093
2023-12-14T00:00:00+09:00,1095
2023-12-15T00:00:00+09:00,1098
2023-12-16T00:00:00+09:00,1091
2023-12-17T00:00:00+09:00,1093
2023-12-18T00:00:00+09:00,1094
2023-12-19T00:00:00+09:00,1097
2023-12-20T00:00:00+09:00,1094
2023-12-21T00:00:00+09:00,1100
2023-12-22T00:00:00+09:00,1099
2023-12-23T00:00:00+09:00,1101
2023-12-24T00:00:00+09:00,1104
2023-12-25T00:00:00+09:00,1101
2023-12-26T00:00:00+09:00,1098
2023-12-27T00:00:00+09:00,1095
2023-12-28T00:00:00+09:00,1099
2023-12-29T00:00:00+09:00,1103
2023-12-30T00:00:00+09:00,1102
2023-12-31T00:00:00+09:00,1099
2024-01-01T00:00:00+09:00,1110
2024-01-02T00:00:00+09:00,1124
2024-01-03T00:00:00+09:00,1134
2024-01-04T00:00:00+09:00,1152
2024-01-05T00:00:00+09:00,1167
2024-01-06T00:00:00+09:00,1171
2024-01-07T00:00:00+09:00,1179
2024-01-08T00:00:00+09:00,1191
2024-01-09T00:00:00+09:00,1190
2024-01-10T00:00:00+09:00,1209
2024-01-11T00:00:00+09:00,1213
2024-01-12T00:00:00+09:00,1224
2024-01-13T00:00:00+09:00,1226
2024-01-14T00:00:00+09:00,1238
2024-01-15T00:00:00+09:00,1245
2024-01-16T00:00:00+09:00,1244
2024-01-17T00:00:00+09:00,1244
2024-01-18T00:00:00+09:00,1247
2024-01-19T00:00:00+09:00,1251
2024-01-20T00:00:00+09:00,1255
2024-01-21T00:00:00+09:00,1256
2024-01-22T00:00:00+09:00,1251
2024-01-23T00:00:00+09:00,1249
2024-01-24T00:00:00+09:00,1259
2024-01-25T00:00:00+09:00,1259
2024-01-26T00:00:00+09:00,1268
2024-01-27T00:00:00+09:00,1275
2024-01-28T00:00:00+09:00,1288
2024-01-29T00:00:00+09:00,1286
2024-01-30T00:00:00+09:00,1291
2024-01-31T00:00:00+09:00,1293
2024-02-01T00:00:00+09:00,1296
2024-02-02T00:00:00+09:00,1299
2024-02-03T00:00:00+09:00,1308
2024-02-04T00:00:00+09:00,1307
2024-02-05T00:00:00+09:00,1303
2024-02-06T00:00:00+09:00,1300
2024-02-07T00:00:00+09:00,1309
2024-02-08T00:00:00+09:00,1316
2024-02-09T00:00:00+09:00,1321
2024-02-10T00:00:00+09:00,1326
2024-02-11T00:00:00+09:00,1322
2024-02-12T00:00:00+09:00,1323
2024-02-13T00:00:00+09:00,1336
2024-02-14T00:00:00+09:00,1336
2024-02-15T00:00:00+09:00,1331
2024-02-16T00:00:00+09:00,1322
2024-02-17T00:00:00+09:00,1329
2024-02-18T00:00:00+09:00,1335
2024-02-19T00:00:00+09:00,1333
2024-02-20T00:00:00+09:00,1333
2024-02-21T00:00:00+09:00,1333
2024-02-22T00:00:00+09:00,1336
2024-02-23T00:00:00+09:00,1339
2024-02-24T00:00:00+09:00,1338
2024-02-25T00:00:00+09:00,1347
2024-02-26T00:00:00+09:00,1354
2024-02-27T00:00:00+09:00,1352
2024-02-28T00:00:00+09:00,1350
2024-02-29T00:00:00+09:00,1353
2024-03-01T00:00:00+09:00,1353
2024-03-02T00:00:00+09:00,1359
2024-03-03T00:00:00+09:00,1357
2024-03-04T00:00:00+09:00,1359
2024-03-05T00:00:00+09:00,1363
2024-03-06T00:00:00+09:00,1363
2024-03-07T00:00:00+09:00,1368
2024-03-08T00:00:00+09:00,1366
2024-03-09T00:00:00+09:00,1355
2024-03-10T00:00:00+09:00,1355
2024-03-11T00:00:00+09:00,1355
2024-03-12T00:00:00+09:00,1355
2024-03-13T00:00:00+09:00,1352
2024-03-14T00:00:00+09:00,1347
2024-03-15T00:00:00+09:00,1350
2024-03-16T00:00:00+09:00,1342
2024-03-17T00:00:00+09:00,1338
2024-03-18T00:00:00+09:00,1344
2024-03-19T00:00:00+09:00,1331
2024-03-20T00:00:00+09:00,1351
2024-03-21T00:00:00+09:00,1345
2024-03-22T00:00:00+09:00,1337
2024-03-23T00:00:00+09:00,1335
2024-03-24T00:00:00+09:00,1331
2024-03-25T00:00:00+09:00,1324
2024-03-26T00:00:00+09:00,1317
2024-03-27T00:00:00+09:00,1318
2024-03-28T00:00:00+09:00,1319
2024-03-29T00:00:00+09:00,1315
2024-03-30T00:00:00+09:00,1316
2024-03-31T00:00:00+09:00,1310
2024-04-01T00:00:00+09:00,1309
2024-04-02T00:00:00+09:00,1306
2024-04-03T00:00:00+09:00,1316
2024-04-04T00:00:00+09:00,1315
2024-04-05T00:00:00+09:00,1314
2024-04-06T00:00:00+09:00,1309
2024-04-07T00:00:00+09:00,1307
2024-04-08T00:00:00+09:00,1299
2024-04-09T00:00:00+09:00,1302
2024-04-10T00:00:00+09:00,1297
2024-04-11T00:00:00+09:00,1291
2024-04-12T00:00:00+09:00,1295
2024-04-13T00:00:00+09:00,1292
2024-04-14T00:00:00+09:00,1292
2024-04-15T00:00:00+09:00,1291
2024-04-16T00:00:00+09:00,1293
2024-04-17T00:00:00+09:00,1294
2024-04-18T00:00:00+09:00,1299
2024-04-19T00:00:00+09:00,1305
2024-04-20T00:00:00+09:00,1306
2024-04-21T00:00:00+09:00,1299
2024-04-22T00:00:00+09:00,1299
2024-04-23T00:00:00+09:00,1301
2024-04-24T00:00:00+09:00,1301
2024-04-25T00:00:00+09:00,1306
2024-04-26T00:00:00+09:00,1312
2024-04-27T00:00:00+09:00,1317
2024-04-28T00:00:00+09:00,1313
2024-04-29T00:00:00+09:00,1314
2024-04-30T00:00:00+09:00,1313
2024-05-01T00:00:00+09:00,1312
2024-05-02T00:00:00+09:00,1310
2024-05-03T00:00:00+09:00,1308
2024-05-04T00:00:00+09:00,1292
2024-05-05T00:00:00+09:00,1290
2024-05-06T00:00:00+09:00,1294
2024-05-07T00:00:00+09:00,1292
2024-05-08T00:00:00+09:00,1284
2024-05-09T00:00:00+09:00,1279
2024-05-10T00:00:00+09:00,1273
2024-05-11T00:00:00+09:00,1269
2024-05-12T00:00:00+09:00,1264
2024-05-13T00:00:00+09:00,1266
2024-05-14T00:00:00+09:00,1266
2024-05-15T00:00:00+09:00,1266
2024-05-16T00:00:00+09:00,1267
2024-05-17T00:00:00+09:00,1270
2024-05-18T00:00:00+09:00,1269
2024-05-19T00:00:00+09:00,1264
2024-05-20T00:00:00+09:00,1265
2024-05-21T00:00:00+09:00,1266
2024-05-22T00:00:00+09:00,1267
2024-05-23T00:00:00+09:00,1261
2024-05-24T00:00:00+09:00,1263
2024-05-25T00:00:00+09:00,1259
2024-05-26T00:00:00+09:00,1258
2024-05-27T00:00:00+09:00,1259
2024-05-28T00:00:00+09:00,1261
2024-05-29T00:00:00+09:00,1266
2024-05-30T00:00:00+09:00,1262
2024-05-31T00:00:00+09:00,1265
2024-06-01T00:00:00+09:00,1261
2024-06-02T00:00:00+09:00,1248
2024-06-03T00:00:00+09:00,1250
2024-06-04T00:00:00+09:00,1248
2024-06-05T00:00:00+09:00,1249
2024-06-06T00:00:00+09:00,1254
2024-06-07T00:00:00+09:00,1250
2024-06-08T00:00:00+09:00,1247
2024-06-09T00:00:00+09:00,1243
2024-06-10T00:00:00+09:00,1242
2024-06-11T00:00:00+09:00,1239
2024-06-12T00:00:00+09:00,1235
2024-06-13T00:00:00+09:00,1235
2024-06-14T00:00:00+09:00,1236
2024-06-15T00:00:00+09:00,1231
2024-06-16T00:00:00+09:00,1228
2024-06-17T00:00:00+09:00,1230
2024-06-18T00:00:00+09:00,1234
2024-06-19T00:00:00+09:00,1228
2024-06-20T00:00:00+09:00,1231
2024-06-21T00:00:00+09:00,1232
2024-06-22T00:00:00+09:00,1224
2024-06-23T00:00:00+09:00,1223
2024-06-24T00:00:00+09:00,1218
2024-06-25T00:00:00+09:00,1222
2024-06-26T00:00:00+09:00,1222
2024-06-27T00:00:00+09:00,1215
2024-06-28T00:00:00+09:00,1219
2024-06-29T00:00:00+09:00,1216
2024-06-30T00:00:00+09:00,1217
2024-07-01T00:00:00+09:00,1221
2024-07-02T00:00:00+09:00,1218
