Date,FollowAction
2023-10-29T00:00:00+09:00,75
2023-10-30T00:00:00+09:00,75
2023-10-31T00:00:00+09:00,75
2023-11-01T00:00:00+09:00,75
2023-11-02T00:00:00+09:00,75
2023-11-03T00:00:00+09:00,75
2023-11-04T00:00:00+09:00,75
2023-11-05T00:00:00+09:00,75
2023-11-12T00:00:00+09:00,75
2023-11-19T00:00:00+09:00,75
2023-11-26T00:00:00+09:00,74
2023-11-27T00:00:00+09:00,74
2023-11-28T00:00:00+09:00,74
2023-11-29T00:00:00+09:00,74
2023-11-30T00:00:00+09:00,74
2023-12-01T00:00:00+09:00,74
2023-12-02T00:00:00+09:00,74
2023-12-03T00:00:00+09:00,74
2023-12-10T00:00:00+09:00,74
2023-12-17T00:00:00+09:00,74
2023-12-24T00:00:00+09:00,74
2023-12-31T00:00:00+09:00,74
2024-01-07T00:00:00+09:00,73
2024-01-08T00:00:00+09:00,73
2024-01-09T00:00:00+09:00,73
2024-01-10T00:00:00+09:00,73
2024-01-11T00:00:00+09:00,73
2024-01-12T00:00:00+09:00,73
2024-01-13T00:00:00+09:00,73
2024-01-14T00:00:00+09:00,73
2024-01-21T00:00:00+09:00,73
2024-01-28T00:00:00+09:00,73
2024-02-04T00:00:00+09:00,73
2024-02-11T00:00:00+09:00,73
2024-02-18T00:00:00+09:00,73
2024-02-25T00:00:00+09:00,73
2024-03-03T00:00:00+09:00,73
2024-03-10T00:00:00+09:00,73
2024-03-17T00:00:00+09:00,73
2024-03-24T00:00:00+09:00,73
2024-03-31T00:00:00+09:00,72
2024-04-01T00:00:00+09:00,72
2024-04-08T00:00:00+09:00,72
2024-04-15T00:00:00+09:00,72
2024-04-22T00:00:00+09:00,72
2024-04-29T00:00:00+09:00,72
2024-05-06T00:00:00+09:00,71
2024-05-07T00:00:00+09:00,71
2024-05-14T00:00:00+09:00,71
2024-05-21T00:00:00+09:00,71
2024-05-28T00:00:00+09:00,71
2024-06-04T00:00:00+09:00,71
2024-06-11T00:00:00+09:00,71
2024-06-18T00:00:00+09:00,71
2024-06-25T00:00:00+09:00,71
