Date,FollowAction
2023-10-29T00:00:00+09:00,14
2023-10-30T00:00:00+09:00,14
2023-10-31T00:00:00+09:00,14
2023-11-01T00:00:00+09:00,14
2023-11-02T00:00:00+09:00,14
2023-11-03T00:00:00+09:00,15
2023-11-04T00:00:00+09:00,15
2023-11-05T00:00:00+09:00,15
2023-11-06T00:00:00+09:00,15
2023-11-07T00:00:00+09:00,15
2023-11-08T00:00:00+09:00,15
2023-11-09T00:00:00+09:00,15
2023-11-10T00:00:00+09:00,15
2023-11-17T00:00:00+09:00,15
2023-11-24T00:00:00+09:00,16
2023-11-25T00:00:00+09:00,16
2023-11-26T00:00:00+09:00,16
2023-11-27T00:00:00+09:00,16
2023-11-28T00:00:00+09:00,16
2023-11-29T00:00:00+09:00,16
2023-11-30T00:00:00+09:00,16
2023-12-01T00:00:00+09:00,16
2023-12-08T00:00:00+09:00,15
2023-12-09T00:00:00+09:00,16
2023-12-10T00:00:00+09:00,16
2023-12-11T00:00:00+09:00,16
2023-12-12T00:00:00+09:00,16
2023-12-13T00:00:00+09:00,16
2023-12-14T00:00:00+09:00,16
2023-12-15T00:00:00+09:00,16
2023-12-16T00:00:00+09:00,16
2023-12-23T00:00:00+09:00,16
2023-12-30T00:00:00+09:00,16
2024-01-06T00:00:00+09:00,16
2024-01-13T00:00:00+09:00,16
2024-01-20T00:00:00+09:00,16
2024-01-27T00:00:00+09:00,16
2024-02-03T00:00:00+09:00,16
2024-02-08T00:00:00+09:00,16
2024-02-09T00:00:00+09:00,16
2024-02-10T00:00:00+09:00,16
2024-02-11T00:00:00+09:00,16
2024-02-12T00:00:00+09:00,16
2024-02-13T00:00:00+09:00,16
2024-02-14T00:00:00+09:00,16
2024-02-15T00:00:00+09:00,16
2024-02-16T00:00:00+09:00,16
2024-02-17T00:00:00+09:00,16
2024-02-24T00:00:00+09:00,16
2024-03-02T00:00:00+09:00,15
2024-03-03T00:00:00+09:00,15
2024-03-10T00:00:00+09:00,15
2024-03-17T00:00:00+09:00,15
2024-03-22T00:00:00+09:00,15
2024-03-29T00:00:00+09:00,15
2024-04-05T00:00:00+09:00,15
2024-04-11T00:00:00+09:00,15
2024-04-18T00:00:00+09:00,15
2024-04-25T00:00:00+09:00,15
2024-05-02T00:00:00+09:00,15
2024-05-09T00:00:00+09:00,15
2024-05-16T00:00:00+09:00,15
2024-05-23T00:00:00+09:00,15
2024-05-30T00:00:00+09:00,15
2024-06-06T00:00:00+09:00,15
2024-06-13T00:00:00+09:00,15
2024-06-20T00:00:00+09:00,15
2024-06-27T00:00:00+09:00,15
2024-07-04T00:00:00+09:00,15
