Date,FollowAction
2023-10-30T00:00:00+09:00,1693
2023-10-31T00:00:00+09:00,1696
2023-11-01T00:00:00+09:00,1697
2023-11-02T00:00:00+09:00,1700
2023-11-03T00:00:00+09:00,1704
2023-11-04T00:00:00+09:00,1708
2023-11-05T00:00:00+09:00,1710
2023-11-06T00:00:00+09:00,1717
2023-11-07T00:00:00+09:00,1722
2023-11-08T00:00:00+09:00,1733
2023-11-09T00:00:00+09:00,1733
2023-11-10T00:00:00+09:00,1744
2023-11-11T00:00:00+09:00,1750
2023-11-12T00:00:00+09:00,1756
2023-11-13T00:00:00+09:00,1763
2023-11-14T00:00:00+09:00,1773
2023-11-15T00:00:00+09:00,1780
2023-11-16T00:00:00+09:00,1794
2023-11-17T00:00:00+09:00,1807
2023-11-18T00:00:00+09:00,1817
2023-11-19T00:00:00+09:00,1832
2023-11-20T00:00:00+09:00,1834
2023-11-21T00:00:00+09:00,1839
2023-11-22T00:00:00+09:00,1848
2023-11-23T00:00:00+09:00,1861
2023-11-24T00:00:00+09:00,1869
2023-11-25T00:00:00+09:00,1876
2023-11-26T00:00:00+09:00,1891
2023-11-27T00:00:00+09:00,1899
2023-11-28T00:00:00+09:00,1905
2023-11-29T00:00:00+09:00,1916
2023-11-30T00:00:00+09:00,1924
2023-12-01T00:00:00+09:00,1936
2023-12-02T00:00:00+09:00,1956
2023-12-03T00:00:00+09:00,1966
2023-12-04T00:00:00+09:00,1974
2023-12-05T00:00:00+09:00,1989
2023-12-06T00:00:00+09:00,2017
2023-12-07T00:00:00+09:00,2043
2023-12-08T00:00:00+09:00,2057
2023-12-09T00:00:00+09:00,2075
2023-12-10T00:00:00+09:00,2084
2023-12-11T00:00:00+09:00,2092
2023-12-12T00:00:00+09:00,2103
2023-12-13T00:00:00+09:00,2125
2023-12-14T00:00:00+09:00,2138
2023-12-15T00:00:00+09:00,2151
2023-12-16T00:00:00+09:00,2154
2023-12-17T00:00:00+09:00,2156
2023-12-18T00:00:00+09:00,2180
2023-12-19T00:00:00+09:00,2198
2023-12-20T00:00:00+09:00,2208
2023-12-21T00:00:00+09:00,2220
2023-12-22T00:00:00+09:00,2228
2023-12-23T00:00:00+09:00,2235
2023-12-24T00:00:00+09:00,2239
2023-12-25T00:00:00+09:00,2241
2023-12-26T00:00:00+09:00,2250
2023-12-27T00:00:00+09:00,2255
2023-12-28T00:00:00+09:00,2271
2023-12-29T00:00:00+09:00,2272
2023-12-30T00:00:00+09:00,2285
2023-12-31T00:00:00+09:00,2292
2024-01-01T00:00:00+09:00,2329
2024-01-02T00:00:00+09:00,2344
2024-01-03T00:00:00+09:00,2335
2024-01-04T00:00:00+09:00,2322
2024-01-05T00:00:00+09:00,2318
2024-01-06T00:00:00+09:00,2311
2024-01-07T00:00:00+09:00,2311
2024-01-08T00:00:00+09:00,2302
2024-01-09T00:00:00+09:00,2292
2024-01-10T00:00:00+09:00,2282
2024-01-11T00:00:00+09:00,2279
2024-01-12T00:00:00+09:00,2274
2024-01-13T00:00:00+09:00,2273
2024-01-14T00:00:00+09:00,2269
2024-01-15T00:00:00+09:00,2265
2024-01-16T00:00:00+09:00,2256
2024-01-17T00:00:00+09:00,2256
2024-01-18T00:00:00+09:00,2254
2024-01-19T00:00:00+09:00,2253
2024-01-20T00:00:00+09:00,2252
2024-01-21T00:00:00+09:00,2249
2024-01-22T00:00:00+09:00,2247
2024-01-23T00:00:00+09:00,2246
2024-01-24T00:00:00+09:00,2244
2024-01-25T00:00:00+09:00,2243
2024-01-26T00:00:00+09:00,2232
2024-01-27T00:00:00+09:00,2227
2024-01-28T00:00:00+09:00,2223
2024-01-29T00:00:00+09:00,2223
2024-01-30T00:00:00+09:00,2220
2024-01-31T00:00:00+09:00,2220
2024-02-01T00:00:00+09:00,2220
2024-02-02T00:00:00+09:00,2215
2024-02-03T00:00:00+09:00,2213
2024-02-04T00:00:00+09:00,2211
2024-02-05T00:00:00+09:00,2210
2024-02-06T00:00:00+09:00,2206
2024-02-07T00:00:00+09:00,2207
2024-02-08T00:00:00+09:00,2205
2024-02-09T00:00:00+09:00,2205
2024-02-10T00:00:00+09:00,2197
2024-02-11T00:00:00+09:00,2194
2024-02-12T00:00:00+09:00,2194
2024-02-13T00:00:00+09:00,2191
2024-02-14T00:00:00+09:00,2188
2024-02-15T00:00:00+09:00,2187
2024-02-16T00:00:00+09:00,2187
2024-02-17T00:00:00+09:00,2187
2024-02-18T00:00:00+09:00,2187
2024-02-19T00:00:00+09:00,2182
2024-02-20T00:00:00+09:00,2182
2024-02-21T00:00:00+09:00,2181
2024-02-22T00:00:00+09:00,2180
2024-02-23T00:00:00+09:00,2178
2024-02-24T00:00:00+09:00,2177
2024-02-25T00:00:00+09:00,2177
2024-02-26T00:00:00+09:00,2176
2024-02-27T00:00:00+09:00,2175
2024-02-28T00:00:00+09:00,2175
2024-02-29T00:00:00+09:00,2175
2024-03-01T00:00:00+09:00,2175
2024-03-02T00:00:00+09:00,2174
2024-03-03T00:00:00+09:00,2173
2024-03-04T00:00:00+09:00,2166
2024-03-05T00:00:00+09:00,2163
2024-03-06T00:00:00+09:00,2163
2024-03-07T00:00:00+09:00,2162
2024-03-08T00:00:00+09:00,2155
2024-03-09T00:00:00+09:00,2151
2024-03-10T00:00:00+09:00,2148
2024-03-11T00:00:00+09:00,2146
2024-03-12T00:00:00+09:00,2141
2024-03-13T00:00:00+09:00,2141
2024-03-14T00:00:00+09:00,2130
2024-03-15T00:00:00+09:00,2128
2024-03-16T00:00:00+09:00,2128
2024-03-17T00:00:00+09:00,2127
2024-03-18T00:00:00+09:00,2127
2024-03-19T00:00:00+09:00,2125
2024-03-20T00:00:00+09:00,2113
2024-03-21T00:00:00+09:00,2105
2024-03-22T00:00:00+09:00,2102
2024-03-23T00:00:00+09:00,2100
2024-03-24T00:00:00+09:00,2096
2024-03-25T00:00:00+09:00,2088
2024-03-26T00:00:00+09:00,2069
2024-03-27T00:00:00+09:00,2065
2024-03-28T00:00:00+09:00,2063
2024-03-29T00:00:00+09:00,2061
2024-03-30T00:00:00+09:00,2060
2024-03-31T00:00:00+09:00,2059
2024-04-01T00:00:00+09:00,2058
2024-04-02T00:00:00+09:00,2059
2024-04-03T00:00:00+09:00,2056
2024-04-04T00:00:00+09:00,2057
2024-04-05T00:00:00+09:00,2056
2024-04-06T00:00:00+09:00,2055
2024-04-07T00:00:00+09:00,2054
2024-04-08T00:00:00+09:00,2054
2024-04-09T00:00:00+09:00,2054
2024-04-10T00:00:00+09:00,2054
2024-04-11T00:00:00+09:00,2051
2024-04-12T00:00:00+09:00,2051
2024-04-13T00:00:00+09:00,2051
2024-04-14T00:00:00+09:00,2051
2024-04-15T00:00:00+09:00,2050
2024-04-16T00:00:00+09:00,2050
2024-04-17T00:00:00+09:00,2050
2024-04-18T00:00:00+09:00,2050
2024-04-19T00:00:00+09:00,2051
2024-04-20T00:00:00+09:00,2051
2024-04-21T00:00:00+09:00,2051
2024-04-22T00:00:00+09:00,2051
2024-04-23T00:00:00+09:00,2048
2024-04-24T00:00:00+09:00,2045
2024-04-25T00:00:00+09:00,2045
2024-04-26T00:00:00+09:00,2042
2024-04-27T00:00:00+09:00,2040
2024-04-28T00:00:00+09:00,2039
2024-04-29T00:00:00+09:00,2040
2024-04-30T00:00:00+09:00,2040
2024-05-01T00:00:00+09:00,2040
2024-05-02T00:00:00+09:00,2040
2024-05-03T00:00:00+09:00,2039
2024-05-04T00:00:00+09:00,2039
2024-05-05T00:00:00+09:00,2039
2024-05-06T00:00:00+09:00,2038
2024-05-07T00:00:00+09:00,2037
2024-05-08T00:00:00+09:00,2036
2024-05-09T00:00:00+09:00,2035
2024-05-10T00:00:00+09:00,2033
2024-05-11T00:00:00+09:00,2032
2024-05-12T00:00:00+09:00,2026
2024-05-13T00:00:00+09:00,2023
2024-05-14T00:00:00+09:00,2023
2024-05-15T00:00:00+09:00,2023
2024-05-16T00:00:00+09:00,2023
2024-05-17T00:00:00+09:00,2022
2024-05-18T00:00:00+09:00,2022
2024-05-19T00:00:00+09:00,2022
2024-05-20T00:00:00+09:00,2022
2024-05-21T00:00:00+09:00,2022
2024-05-22T00:00:00+09:00,2021
2024-05-23T00:00:00+09:00,2021
2024-05-24T00:00:00+09:00,2022
2024-05-25T00:00:00+09:00,2023
2024-05-26T00:00:00+09:00,2022
2024-05-27T00:00:00+09:00,2020
2024-05-28T00:00:00+09:00,2019
2024-05-29T00:00:00+09:00,2019
2024-05-30T00:00:00+09:00,2019
2024-05-31T00:00:00+09:00,2016
2024-06-01T00:00:00+09:00,2016
2024-06-02T00:00:00+09:00,2016
2024-06-03T00:00:00+09:00,2016
2024-06-04T00:00:00+09:00,2015
2024-06-05T00:00:00+09:00,2012
2024-06-06T00:00:00+09:00,2008
2024-06-07T00:00:00+09:00,2008
2024-06-08T00:00:00+09:00,2008
2024-06-09T00:00:00+09:00,2008
2024-06-10T00:00:00+09:00,2006
2024-06-11T00:00:00+09:00,2007
2024-06-12T00:00:00+09:00,2008
2024-06-13T00:00:00+09:00,2009
2024-06-14T00:00:00+09:00,2009
2024-06-15T00:00:00+09:00,2008
2024-06-16T00:00:00+09:00,2009
2024-06-17T00:00:00+09:00,2008
2024-06-18T00:00:00+09:00,2007
2024-06-19T00:00:00+09:00,2008
2024-06-20T00:00:00+09:00,2007
2024-06-21T00:00:00+09:00,2006
2024-06-22T00:00:00+09:00,2006
2024-06-23T00:00:00+09:00,2006
2024-06-24T00:00:00+09:00,2005
2024-06-25T00:00:00+09:00,2003
2024-06-26T00:00:00+09:00,2003
2024-06-27T00:00:00+09:00,2003
2024-06-28T00:00:00+09:00,2004
2024-06-29T00:00:00+09:00,2002
2024-06-30T00:00:00+09:00,2002
2024-07-01T00:00:00+09:00,2002
2024-07-02T00:00:00+09:00,2000
2024-07-03T00:00:00+09:00,2000
2024-07-04T00:00:00+09:00,2000
2024-07-05T00:00:00+09:00,2000
2024-07-06T00:00:00+09:00,2000
2024-07-07T00:00:00+09:00,2000
2024-07-08T00:00:00+09:00,2000
2024-07-09T00:00:00+09:00,2000
2024-07-10T00:00:00+09:00,2000
2024-07-11T00:00:00+09:00,2001
2024-07-12T00:00:00+09:00,2001
2024-07-13T00:00:00+09:00,2001
2024-07-14T00:00:00+09:00,2000
2024-07-15T00:00:00+09:00,2000
2024-07-16T00:00:00+09:00,2000
2024-07-17T00:00:00+09:00,2000
2024-07-18T00:00:00+09:00,1998
2024-07-19T00:00:00+09:00,2003
2024-07-20T00:00:00+09:00,2001
2024-07-21T00:00:00+09:00,2006
2024-07-22T00:00:00+09:00,2015
