Date,FollowAction
2024-05-31T00:00:00+09:00,6
2024-06-01T00:00:00+09:00,7
2024-06-02T00:00:00+09:00,7
2024-06-03T00:00:00+09:00,6
2024-06-04T00:00:00+09:00,6
2024-06-05T00:00:00+09:00,6
2024-06-06T00:00:00+09:00,6
2024-06-07T00:00:00+09:00,5
2024-06-08T00:00:00+09:00,5
2024-06-09T00:00:00+09:00,5
2024-06-10T00:00:00+09:00,5
2024-06-11T00:00:00+09:00,5
2024-06-12T00:00:00+09:00,5
2024-06-13T00:00:00+09:00,5
2024-06-14T00:00:00+09:00,5
2024-06-21T00:00:00+09:00,5
2024-06-28T00:00:00+09:00,3
2024-06-29T00:00:00+09:00,3
2024-07-06T00:00:00+09:00,2
2024-07-07T00:00:00+09:00,2
2024-07-14T00:00:00+09:00,3
2024-07-15T00:00:00+09:00,3
2024-07-19T00:00:00+09:00,18
2024-07-20T00:00:00+09:00,17
