Date,FollowAction
2023-11-09T00:00:00+09:00,1337
2023-11-10T00:00:00+09:00,1334
2023-11-11T00:00:00+09:00,1328
2023-11-12T00:00:00+09:00,1327
2023-11-14T00:00:00+09:00,1317
2023-11-15T00:00:00+09:00,1325
2023-11-16T00:00:00+09:00,1323
2023-11-17T00:00:00+09:00,1330
2023-11-18T00:00:00+09:00,1330
2023-11-19T00:00:00+09:00,1329
2023-11-20T00:00:00+09:00,1327
2023-11-21T00:00:00+09:00,1330
2023-11-22T00:00:00+09:00,1330
2023-11-23T00:00:00+09:00,1330
2023-11-24T00:00:00+09:00,1325
2023-11-25T00:00:00+09:00,1321
2023-11-26T00:00:00+09:00,1322
2023-11-27T00:00:00+09:00,1321
2023-11-28T00:00:00+09:00,1323
2023-11-29T00:00:00+09:00,1319
2023-11-30T00:00:00+09:00,1314
2023-12-01T00:00:00+09:00,1315
2023-12-02T00:00:00+09:00,1312
2023-12-03T00:00:00+09:00,1310
2023-12-04T00:00:00+09:00,1309
2023-12-05T00:00:00+09:00,1190
2023-12-06T00:00:00+09:00,1196
2023-12-07T00:00:00+09:00,1189
2023-12-08T00:00:00+09:00,1215
2023-12-09T00:00:00+09:00,1214
2023-12-10T00:00:00+09:00,1211
2023-12-11T00:00:00+09:00,1215
2023-12-12T00:00:00+09:00,1216
2023-12-13T00:00:00+09:00,1215
2023-12-14T00:00:00+09:00,1214
2023-12-15T00:00:00+09:00,1212
2023-12-16T00:00:00+09:00,1214
2023-12-17T00:00:00+09:00,1212
2023-12-18T00:00:00+09:00,1209
2023-12-19T00:00:00+09:00,1210
2023-12-20T00:00:00+09:00,1212
2023-12-21T00:00:00+09:00,1216
2023-12-22T00:00:00+09:00,1215
2023-12-23T00:00:00+09:00,1214
2023-12-24T00:00:00+09:00,1211
2023-12-25T00:00:00+09:00,1210
2023-12-26T00:00:00+09:00,1209
2023-12-27T00:00:00+09:00,1208
2023-12-28T00:00:00+09:00,1203
2023-12-29T00:00:00+09:00,1202
2023-12-30T00:00:00+09:00,1201
2023-12-31T00:00:00+09:00,1199
2024-01-01T00:00:00+09:00,1199
2024-01-02T00:00:00+09:00,1199
2024-01-03T00:00:00+09:00,1198
2024-01-04T00:00:00+09:00,1197
2024-01-05T00:00:00+09:00,1196
2024-01-06T00:00:00+09:00,1194
2024-01-07T00:00:00+09:00,1191
2024-01-08T00:00:00+09:00,1175
2024-01-09T00:00:00+09:00,1174
2024-01-10T00:00:00+09:00,1171
2024-01-11T00:00:00+09:00,1170
2024-01-12T00:00:00+09:00,1170
2024-01-13T00:00:00+09:00,1163
2024-01-14T00:00:00+09:00,1162
2024-01-15T00:00:00+09:00,1159
2024-01-16T00:00:00+09:00,1159
2024-01-17T00:00:00+09:00,1157
2024-01-18T00:00:00+09:00,1155
2024-01-19T00:00:00+09:00,1152
2024-01-20T00:00:00+09:00,1149
2024-01-21T00:00:00+09:00,1147
2024-01-22T00:00:00+09:00,1142
2024-01-23T00:00:00+09:00,1139
2024-01-24T00:00:00+09:00,1138
2024-01-25T00:00:00+09:00,1136
2024-01-26T00:00:00+09:00,1135
2024-01-27T00:00:00+09:00,1132
2024-01-28T00:00:00+09:00,1127
2024-01-29T00:00:00+09:00,1126
2024-01-30T00:00:00+09:00,1134
2024-01-31T00:00:00+09:00,1167
2024-02-01T00:00:00+09:00,1160
2024-02-02T00:00:00+09:00,1159
2024-02-03T00:00:00+09:00,1155
2024-02-04T00:00:00+09:00,1152
2024-02-05T00:00:00+09:00,1150
2024-02-06T00:00:00+09:00,1150
2024-02-07T00:00:00+09:00,1150
2024-02-08T00:00:00+09:00,1148
2024-02-09T00:00:00+09:00,1146
2024-02-10T00:00:00+09:00,1142
2024-02-11T00:00:00+09:00,1141
2024-02-12T00:00:00+09:00,1139
2024-02-13T00:00:00+09:00,1139
2024-02-14T00:00:00+09:00,1133
2024-02-15T00:00:00+09:00,1134
2024-02-16T00:00:00+09:00,1130
2024-02-17T00:00:00+09:00,1127
2024-02-18T00:00:00+09:00,1124
2024-02-19T00:00:00+09:00,1118
2024-02-20T00:00:00+09:00,1116
2024-02-21T00:00:00+09:00,1115
2024-02-22T00:00:00+09:00,1112
2024-02-23T00:00:00+09:00,1111
2024-02-24T00:00:00+09:00,1111
2024-02-25T00:00:00+09:00,1110
2024-02-26T00:00:00+09:00,1110
2024-02-27T00:00:00+09:00,1106
2024-02-28T00:00:00+09:00,1105
2024-02-29T00:00:00+09:00,1105
2024-03-01T00:00:00+09:00,1105
2024-03-02T00:00:00+09:00,1103
2024-03-03T00:00:00+09:00,1103
2024-03-04T00:00:00+09:00,1102
2024-03-05T00:00:00+09:00,1102
2024-03-06T00:00:00+09:00,1100
2024-03-07T00:00:00+09:00,1099
2024-03-08T00:00:00+09:00,1097
2024-03-09T00:00:00+09:00,1096
2024-03-10T00:00:00+09:00,1094
2024-03-11T00:00:00+09:00,1094
2024-03-12T00:00:00+09:00,1092
2024-03-13T00:00:00+09:00,1090
2024-03-14T00:00:00+09:00,1088
2024-03-15T00:00:00+09:00,1088
2024-03-16T00:00:00+09:00,1086
2024-03-17T00:00:00+09:00,1085
2024-03-18T00:00:00+09:00,1083
2024-03-19T00:00:00+09:00,1080
2024-03-20T00:00:00+09:00,1077
2024-03-21T00:00:00+09:00,1077
2024-03-22T00:00:00+09:00,1077
2024-03-23T00:00:00+09:00,1074
2024-03-24T00:00:00+09:00,1074
2024-03-25T00:00:00+09:00,1074
2024-03-26T00:00:00+09:00,1068
2024-03-27T00:00:00+09:00,1064
2024-03-28T00:00:00+09:00,1060
2024-03-29T00:00:00+09:00,1059
2024-03-30T00:00:00+09:00,1056
2024-03-31T00:00:00+09:00,1053
2024-04-01T00:00:00+09:00,1050
2024-04-02T00:00:00+09:00,1048
2024-04-03T00:00:00+09:00,1047
2024-04-04T00:00:00+09:00,1045
2024-04-05T00:00:00+09:00,1045
2024-04-06T00:00:00+09:00,1045
2024-04-07T00:00:00+09:00,1045
2024-04-08T00:00:00+09:00,1042
2024-04-09T00:00:00+09:00,1038
2024-04-10T00:00:00+09:00,1039
2024-04-11T00:00:00+09:00,1038
2024-04-12T00:00:00+09:00,1036
2024-04-13T00:00:00+09:00,1035
2024-04-14T00:00:00+09:00,1033
2024-04-15T00:00:00+09:00,1029
2024-04-16T00:00:00+09:00,1029
2024-04-17T00:00:00+09:00,1026
2024-04-18T00:00:00+09:00,1023
2024-04-19T00:00:00+09:00,1023
2024-04-20T00:00:00+09:00,1016
2024-04-21T00:00:00+09:00,1015
2024-04-22T00:00:00+09:00,1012
2024-04-23T00:00:00+09:00,1012
2024-04-24T00:00:00+09:00,1010
2024-04-25T00:00:00+09:00,1004
2024-04-26T00:00:00+09:00,1002
2024-04-27T00:00:00+09:00,1001
2024-04-28T00:00:00+09:00,1000
2024-04-29T00:00:00+09:00,997
2024-04-30T00:00:00+09:00,1000
2024-05-01T00:00:00+09:00,998
2024-05-02T00:00:00+09:00,997
2024-05-03T00:00:00+09:00,996
2024-05-04T00:00:00+09:00,996
2024-05-05T00:00:00+09:00,994
2024-05-06T00:00:00+09:00,992
2024-05-07T00:00:00+09:00,992
2024-05-08T00:00:00+09:00,993
2024-05-09T00:00:00+09:00,991
2024-05-10T00:00:00+09:00,991
2024-05-11T00:00:00+09:00,990
2024-05-12T00:00:00+09:00,988
2024-05-13T00:00:00+09:00,984
2024-05-14T00:00:00+09:00,982
2024-05-15T00:00:00+09:00,982
2024-05-16T00:00:00+09:00,980
2024-05-17T00:00:00+09:00,980
2024-05-18T00:00:00+09:00,979
2024-05-19T00:00:00+09:00,979
2024-05-20T00:00:00+09:00,978
2024-05-21T00:00:00+09:00,977
2024-05-22T00:00:00+09:00,976
2024-05-23T00:00:00+09:00,971
2024-05-24T00:00:00+09:00,970
2024-05-25T00:00:00+09:00,970
2024-05-26T00:00:00+09:00,970
2024-05-27T00:00:00+09:00,970
2024-05-28T00:00:00+09:00,968
2024-05-29T00:00:00+09:00,968
2024-05-30T00:00:00+09:00,967
2024-05-31T00:00:00+09:00,963
2024-06-01T00:00:00+09:00,960
2024-06-02T00:00:00+09:00,956
2024-06-03T00:00:00+09:00,950
2024-06-04T00:00:00+09:00,947
2024-06-05T00:00:00+09:00,944
2024-06-06T00:00:00+09:00,936
2024-06-07T00:00:00+09:00,936
2024-06-08T00:00:00+09:00,935
2024-06-09T00:00:00+09:00,933
2024-06-10T00:00:00+09:00,933
2024-06-11T00:00:00+09:00,933
2024-06-12T00:00:00+09:00,927
2024-06-13T00:00:00+09:00,925
2024-06-14T00:00:00+09:00,925
2024-06-15T00:00:00+09:00,924
2024-06-16T00:00:00+09:00,922
2024-06-17T00:00:00+09:00,922
2024-06-18T00:00:00+09:00,921
2024-06-19T00:00:00+09:00,920
2024-06-20T00:00:00+09:00,919
2024-06-21T00:00:00+09:00,918
2024-06-22T00:00:00+09:00,919
2024-06-23T00:00:00+09:00,918
2024-06-24T00:00:00+09:00,916
2024-06-25T00:00:00+09:00,913
2024-06-26T00:00:00+09:00,911
2024-06-27T00:00:00+09:00,909
2024-06-28T00:00:00+09:00,908
2024-06-29T00:00:00+09:00,907
2024-06-30T00:00:00+09:00,905
2024-07-01T00:00:00+09:00,904
2024-07-02T00:00:00+09:00,905
2024-07-03T00:00:00+09:00,903
2024-07-04T00:00:00+09:00,902
2024-07-05T00:00:00+09:00,898
2024-07-06T00:00:00+09:00,897
2024-07-07T00:00:00+09:00,896
2024-07-08T00:00:00+09:00,895
2024-07-09T00:00:00+09:00,894
2024-07-10T00:00:00+09:00,892
2024-07-11T00:00:00+09:00,892
2024-07-12T00:00:00+09:00,889
2024-07-13T00:00:00+09:00,883
2024-07-14T00:00:00+09:00,879
2024-07-15T00:00:00+09:00,878
2024-07-16T00:00:00+09:00,876
