Date,FollowAction
2024-01-20T00:00:00+09:00,29
2024-01-21T00:00:00+09:00,29
2024-01-22T00:00:00+09:00,29
2024-01-23T00:00:00+09:00,29
2024-01-24T00:00:00+09:00,29
2024-01-25T00:00:00+09:00,29
2024-01-26T00:00:00+09:00,29
2024-01-27T00:00:00+09:00,29
2024-02-03T00:00:00+09:00,27
2024-02-04T00:00:00+09:00,27
2024-02-05T00:00:00+09:00,27
2024-02-06T00:00:00+09:00,27
2024-02-07T00:00:00+09:00,27
2024-02-08T00:00:00+09:00,27
2024-02-09T00:00:00+09:00,27
2024-02-16T00:00:00+09:00,26
2024-02-17T00:00:00+09:00,26
2024-02-24T00:00:00+09:00,26
2024-03-02T00:00:00+09:00,25
2024-03-03T00:00:00+09:00,25
2024-03-10T00:00:00+09:00,24
2024-03-11T00:00:00+09:00,24
2024-03-14T00:00:00+09:00,23
2024-03-15T00:00:00+09:00,23
2024-03-16T00:00:00+09:00,23
2024-03-17T00:00:00+09:00,23
2024-03-18T00:00:00+09:00,23
2024-03-19T00:00:00+09:00,23
2024-03-26T00:00:00+09:00,23
2024-04-02T00:00:00+09:00,23
2024-04-09T00:00:00+09:00,23
2024-04-16T00:00:00+09:00,23
2024-04-23T00:00:00+09:00,24
2024-04-24T00:00:00+09:00,24
2024-05-01T00:00:00+09:00,24
2024-05-08T00:00:00+09:00,24
2024-05-15T00:00:00+09:00,24
2024-05-22T00:00:00+09:00,24
2024-05-29T00:00:00+09:00,25
2024-05-30T00:00:00+09:00,25
2024-06-02T00:00:00+09:00,25
2024-06-03T00:00:00+09:00,24
2024-06-04T00:00:00+09:00,24
2024-06-05T00:00:00+09:00,24
2024-06-06T00:00:00+09:00,23
2024-06-07T00:00:00+09:00,23
2024-06-08T00:00:00+09:00,23
2024-06-09T00:00:00+09:00,23
2024-06-10T00:00:00+09:00,23
2024-06-11T00:00:00+09:00,23
2024-06-12T00:00:00+09:00,22
2024-06-13T00:00:00+09:00,22
2024-06-14T00:00:00+09:00,22
2024-06-15T00:00:00+09:00,22
2024-06-16T00:00:00+09:00,22
2024-06-17T00:00:00+09:00,22
2024-06-18T00:00:00+09:00,22
2024-06-19T00:00:00+09:00,22
2024-06-26T00:00:00+09:00,22
2024-07-03T00:00:00+09:00,22
