Date,FollowAction
2024-05-21T00:00:00+09:00,56
2024-05-22T00:00:00+09:00,82
2024-05-23T00:00:00+09:00,98
2024-05-24T00:00:00+09:00,98
2024-05-25T00:00:00+09:00,96
2024-05-26T00:00:00+09:00,107
2024-05-27T00:00:00+09:00,105
2024-05-28T00:00:00+09:00,116
2024-05-29T00:00:00+09:00,118
2024-05-30T00:00:00+09:00,119
2024-05-31T00:00:00+09:00,125
2024-06-01T00:00:00+09:00,128
2024-06-02T00:00:00+09:00,127
2024-06-03T00:00:00+09:00,129
2024-06-04T00:00:00+09:00,135
2024-06-05T00:00:00+09:00,138
2024-06-06T00:00:00+09:00,137
2024-06-07T00:00:00+09:00,139
2024-06-08T00:00:00+09:00,139
2024-06-09T00:00:00+09:00,140
2024-06-10T00:00:00+09:00,140
2024-06-11T00:00:00+09:00,145
2024-06-12T00:00:00+09:00,145
2024-06-13T00:00:00+09:00,149
2024-06-14T00:00:00+09:00,162
2024-06-15T00:00:00+09:00,163
2024-06-16T00:00:00+09:00,163
2024-06-17T00:00:00+09:00,159
2024-06-18T00:00:00+09:00,162
2024-06-19T00:00:00+09:00,162
2024-06-20T00:00:00+09:00,160
2024-06-21T00:00:00+09:00,160
2024-06-22T00:00:00+09:00,161
2024-06-23T00:00:00+09:00,163
2024-06-24T00:00:00+09:00,168
2024-06-25T00:00:00+09:00,167
2024-06-26T00:00:00+09:00,167
2024-06-27T00:00:00+09:00,169
2024-06-28T00:00:00+09:00,169
2024-06-29T00:00:00+09:00,176
2024-06-30T00:00:00+09:00,179
2024-07-01T00:00:00+09:00,183
2024-07-02T00:00:00+09:00,185
2024-07-03T00:00:00+09:00,187
2024-07-04T00:00:00+09:00,185
2024-07-05T00:00:00+09:00,186
2024-07-06T00:00:00+09:00,185
2024-07-07T00:00:00+09:00,183
2024-07-08T00:00:00+09:00,184
2024-07-09T00:00:00+09:00,183
2024-07-10T00:00:00+09:00,186
2024-07-11T00:00:00+09:00,186
2024-07-12T00:00:00+09:00,186
2024-07-13T00:00:00+09:00,186
2024-07-14T00:00:00+09:00,189
2024-07-15T00:00:00+09:00,195
2024-07-16T00:00:00+09:00,194
2024-07-17T00:00:00+09:00,193
2024-07-18T00:00:00+09:00,193
2024-07-19T00:00:00+09:00,193
2024-07-20T00:00:00+09:00,192
2024-07-21T00:00:00+09:00,193
2024-07-22T00:00:00+09:00,202
