Date,FollowAction
2024-05-21T00:00:00+09:00,67
2024-05-22T00:00:00+09:00,71
2024-05-23T00:00:00+09:00,75
2024-05-24T00:00:00+09:00,79
2024-05-25T00:00:00+09:00,81
2024-05-26T00:00:00+09:00,83
2024-05-27T00:00:00+09:00,83
2024-05-28T00:00:00+09:00,84
2024-05-29T00:00:00+09:00,85
2024-05-30T00:00:00+09:00,88
2024-05-31T00:00:00+09:00,94
2024-06-01T00:00:00+09:00,99
2024-06-02T00:00:00+09:00,100
2024-06-03T00:00:00+09:00,104
2024-06-04T00:00:00+09:00,104
2024-06-05T00:00:00+09:00,103
2024-06-06T00:00:00+09:00,105
2024-06-07T00:00:00+09:00,106
2024-06-08T00:00:00+09:00,111
2024-06-09T00:00:00+09:00,113
2024-06-10T00:00:00+09:00,118
2024-06-11T00:00:00+09:00,119
2024-06-12T00:00:00+09:00,122
2024-06-13T00:00:00+09:00,122
2024-06-14T00:00:00+09:00,123
2024-06-15T00:00:00+09:00,126
2024-06-16T00:00:00+09:00,129
2024-06-17T00:00:00+09:00,132
2024-06-18T00:00:00+09:00,131
2024-06-19T00:00:00+09:00,132
2024-06-20T00:00:00+09:00,133
2024-06-21T00:00:00+09:00,136
2024-06-22T00:00:00+09:00,137
2024-06-23T00:00:00+09:00,137
2024-06-24T00:00:00+09:00,137
2024-06-25T00:00:00+09:00,137
2024-06-26T00:00:00+09:00,139
2024-06-27T00:00:00+09:00,140
2024-06-28T00:00:00+09:00,139
2024-06-29T00:00:00+09:00,140
2024-06-30T00:00:00+09:00,143
2024-07-01T00:00:00+09:00,142
2024-07-02T00:00:00+09:00,143
2024-07-03T00:00:00+09:00,146
2024-07-04T00:00:00+09:00,147
2024-07-05T00:00:00+09:00,148
2024-07-06T00:00:00+09:00,148
2024-07-07T00:00:00+09:00,150
2024-07-08T00:00:00+09:00,149
2024-07-09T00:00:00+09:00,150
2024-07-10T00:00:00+09:00,153
2024-07-11T00:00:00+09:00,152
2024-07-12T00:00:00+09:00,153
2024-07-13T00:00:00+09:00,156
2024-07-14T00:00:00+09:00,159
2024-07-15T00:00:00+09:00,160
2024-07-16T00:00:00+09:00,166
