Date,FollowAction
2023-11-02T00:00:00+09:00,20
2023-11-03T00:00:00+09:00,19
2023-11-04T00:00:00+09:00,20
2023-11-05T00:00:00+09:00,20
2023-11-06T00:00:00+09:00,20
2023-11-07T00:00:00+09:00,20
2023-11-08T00:00:00+09:00,20
2023-11-09T00:00:00+09:00,20
2023-11-10T00:00:00+09:00,20
2023-11-11T00:00:00+09:00,20
2023-11-18T00:00:00+09:00,20
2023-11-25T00:00:00+09:00,19
2023-11-26T00:00:00+09:00,19
2023-11-27T00:00:00+09:00,19
2023-11-28T00:00:00+09:00,19
2023-11-29T00:00:00+09:00,19
2023-11-30T00:00:00+09:00,19
2023-12-01T00:00:00+09:00,19
2023-12-02T00:00:00+09:00,19
2023-12-09T00:00:00+09:00,19
2023-12-16T00:00:00+09:00,17
2023-12-17T00:00:00+09:00,17
2023-12-18T00:00:00+09:00,17
2023-12-19T00:00:00+09:00,17
2023-12-20T00:00:00+09:00,17
2023-12-21T00:00:00+09:00,17
2023-12-22T00:00:00+09:00,17
2023-12-23T00:00:00+09:00,17
2023-12-30T00:00:00+09:00,17
2024-01-06T00:00:00+09:00,17
2024-01-13T00:00:00+09:00,17
2024-01-20T00:00:00+09:00,17
2024-01-27T00:00:00+09:00,16
2024-01-28T00:00:00+09:00,16
2024-01-29T00:00:00+09:00,16
2024-01-30T00:00:00+09:00,16
2024-01-31T00:00:00+09:00,16
2024-02-01T00:00:00+09:00,16
2024-02-02T00:00:00+09:00,17
2024-02-03T00:00:00+09:00,17
2024-02-04T00:00:00+09:00,17
2024-02-05T00:00:00+09:00,17
2024-02-06T00:00:00+09:00,17
2024-02-07T00:00:00+09:00,17
2024-02-08T00:00:00+09:00,17
2024-02-09T00:00:00+09:00,17
2024-02-16T00:00:00+09:00,17
2024-02-23T00:00:00+09:00,17
2024-03-01T00:00:00+09:00,17
2024-03-08T00:00:00+09:00,17
2024-03-15T00:00:00+09:00,17
2024-03-22T00:00:00+09:00,16
2024-03-23T00:00:00+09:00,15
2024-03-24T00:00:00+09:00,15
2024-03-25T00:00:00+09:00,15
2024-03-26T00:00:00+09:00,15
2024-03-27T00:00:00+09:00,15
2024-03-28T00:00:00+09:00,15
2024-03-29T00:00:00+09:00,15
2024-03-30T00:00:00+09:00,15
2024-04-06T00:00:00+09:00,15
2024-04-13T00:00:00+09:00,15
2024-04-20T00:00:00+09:00,15
2024-04-27T00:00:00+09:00,15
2024-05-04T00:00:00+09:00,15
2024-05-11T00:00:00+09:00,15
2024-05-18T00:00:00+09:00,15
2024-05-25T00:00:00+09:00,15
2024-06-01T00:00:00+09:00,15
2024-06-08T00:00:00+09:00,15
2024-06-15T00:00:00+09:00,15
2024-06-22T00:00:00+09:00,15
2024-06-29T00:00:00+09:00,15
2024-07-06T00:00:00+09:00,14
