Date,FollowAction
2024-07-10T00:00:00+09:00,10
2024-07-11T00:00:00+09:00,10
2024-07-12T00:00:00+09:00,10
2024-07-13T00:00:00+09:00,13
2024-07-14T00:00:00+09:00,18
2024-07-15T00:00:00+09:00,17
2024-07-16T00:00:00+09:00,16
2024-07-17T00:00:00+09:00,18
2024-07-18T00:00:00+09:00,16
2024-07-19T00:00:00+09:00,14
2024-07-20T00:00:00+09:00,14
2024-07-21T00:00:00+09:00,13
2024-07-22T00:00:00+09:00,14
2024-07-23T00:00:00+09:00,17
2024-07-24T00:00:00+09:00,18
2024-07-25T00:00:00+09:00,18
2024-07-26T00:00:00+09:00,18
2024-07-27T00:00:00+09:00,18
2024-07-28T00:00:00+09:00,20
2024-07-29T00:00:00+09:00,19
