Date,FollowAction
2024-04-01T00:00:00+09:00,10
2024-04-02T00:00:00+09:00,10
2024-04-03T00:00:00+09:00,10
2024-04-04T00:00:00+09:00,11
2024-04-05T00:00:00+09:00,13
2024-04-06T00:00:00+09:00,13
2024-04-07T00:00:00+09:00,14
2024-04-08T00:00:00+09:00,14
2024-04-09T00:00:00+09:00,14
2024-04-10T00:00:00+09:00,15
2024-04-11T00:00:00+09:00,15
2024-04-12T00:00:00+09:00,15
2024-04-13T00:00:00+09:00,15
2024-04-14T00:00:00+09:00,15
2024-04-15T00:00:00+09:00,15
2024-04-16T00:00:00+09:00,15
2024-04-17T00:00:00+09:00,15
2024-04-24T00:00:00+09:00,15
2024-05-01T00:00:00+09:00,15
2024-05-08T00:00:00+09:00,15
2024-05-15T00:00:00+09:00,15
2024-05-22T00:00:00+09:00,15
2024-05-29T00:00:00+09:00,16
2024-05-30T00:00:00+09:00,16
2024-06-06T00:00:00+09:00,16
2024-06-13T00:00:00+09:00,16
2024-06-20T00:00:00+09:00,16
2024-06-27T00:00:00+09:00,16
2024-07-04T00:00:00+09:00,16
