Date,FollowAction
2024-01-22T00:00:00+09:00,63
2024-01-23T00:00:00+09:00,63
2024-01-24T00:00:00+09:00,63
2024-01-25T00:00:00+09:00,63
2024-01-26T00:00:00+09:00,63
2024-01-27T00:00:00+09:00,63
2024-01-28T00:00:00+09:00,63
2024-01-29T00:00:00+09:00,65
2024-01-30T00:00:00+09:00,66
2024-01-31T00:00:00+09:00,65
2024-02-01T00:00:00+09:00,65
2024-02-02T00:00:00+09:00,65
2024-02-03T00:00:00+09:00,64
2024-02-04T00:00:00+09:00,64
2024-02-05T00:00:00+09:00,64
2024-02-06T00:00:00+09:00,64
2024-02-07T00:00:00+09:00,64
2024-02-08T00:00:00+09:00,64
2024-02-09T00:00:00+09:00,64
2024-02-10T00:00:00+09:00,64
2024-02-17T00:00:00+09:00,63
2024-02-18T00:00:00+09:00,63
2024-02-25T00:00:00+09:00,62
2024-02-26T00:00:00+09:00,62
2024-03-04T00:00:00+09:00,61
2024-03-05T00:00:00+09:00,61
2024-03-12T00:00:00+09:00,60
2024-03-13T00:00:00+09:00,60
2024-03-20T00:00:00+09:00,58
2024-03-21T00:00:00+09:00,58
2024-03-28T00:00:00+09:00,58
2024-04-04T00:00:00+09:00,58
2024-04-11T00:00:00+09:00,57
2024-04-12T00:00:00+09:00,57
2024-04-19T00:00:00+09:00,57
2024-04-26T00:00:00+09:00,57
2024-05-03T00:00:00+09:00,57
2024-05-10T00:00:00+09:00,65
2024-05-11T00:00:00+09:00,65
2024-05-18T00:00:00+09:00,65
2024-05-25T00:00:00+09:00,65
2024-06-01T00:00:00+09:00,64
2024-06-02T00:00:00+09:00,64
2024-06-09T00:00:00+09:00,64
2024-06-16T00:00:00+09:00,64
2024-06-23T00:00:00+09:00,63
2024-06-24T00:00:00+09:00,63
2024-06-29T00:00:00+09:00,70
2024-06-30T00:00:00+09:00,69
