Date,FollowAction
2023-10-16T00:00:00+09:00,67
2023-10-17T00:00:00+09:00,67
2023-10-18T00:00:00+09:00,67
2023-10-19T00:00:00+09:00,66
2023-10-20T00:00:00+09:00,66
2023-10-21T00:00:00+09:00,66
2023-10-22T00:00:00+09:00,66
2023-10-23T00:00:00+09:00,66
2023-10-24T00:00:00+09:00,66
2023-10-25T00:00:00+09:00,66
2023-10-26T00:00:00+09:00,65
2023-10-27T00:00:00+09:00,65
2023-10-28T00:00:00+09:00,65
2023-10-29T00:00:00+09:00,65
2023-10-30T00:00:00+09:00,65
2023-10-31T00:00:00+09:00,65
2023-11-01T00:00:00+09:00,65
2023-11-02T00:00:00+09:00,65
2023-11-10T00:00:00+09:00,65
2023-11-17T00:00:00+09:00,65
2023-11-24T00:00:00+09:00,63
2023-11-25T00:00:00+09:00,63
2023-11-26T00:00:00+09:00,63
2023-11-27T00:00:00+09:00,65
2023-11-28T00:00:00+09:00,66
2023-11-29T00:00:00+09:00,66
2023-11-30T00:00:00+09:00,66
2023-12-01T00:00:00+09:00,67
2023-12-02T00:00:00+09:00,67
2023-12-03T00:00:00+09:00,66
2023-12-04T00:00:00+09:00,66
2023-12-05T00:00:00+09:00,66
2023-12-06T00:00:00+09:00,66
2023-12-07T00:00:00+09:00,66
2023-12-08T00:00:00+09:00,66
2023-12-09T00:00:00+09:00,65
2023-12-10T00:00:00+09:00,65
2023-12-11T00:00:00+09:00,65
2023-12-12T00:00:00+09:00,65
2023-12-13T00:00:00+09:00,65
2023-12-14T00:00:00+09:00,65
2023-12-15T00:00:00+09:00,65
2023-12-16T00:00:00+09:00,65
2023-12-23T00:00:00+09:00,65
2023-12-30T00:00:00+09:00,65
2024-01-06T00:00:00+09:00,64
2024-01-07T00:00:00+09:00,64
2024-01-08T00:00:00+09:00,64
2024-01-09T00:00:00+09:00,64
2024-01-10T00:00:00+09:00,64
2024-01-11T00:00:00+09:00,64
2024-01-12T00:00:00+09:00,64
2024-01-13T00:00:00+09:00,64
2024-01-20T00:00:00+09:00,63
2024-01-21T00:00:00+09:00,63
2024-01-22T00:00:00+09:00,63
2024-01-23T00:00:00+09:00,63
2024-01-24T00:00:00+09:00,62
2024-01-25T00:00:00+09:00,62
2024-01-26T00:00:00+09:00,62
2024-01-27T00:00:00+09:00,62
2024-01-28T00:00:00+09:00,62
2024-01-29T00:00:00+09:00,62
2024-01-30T00:00:00+09:00,62
2024-01-31T00:00:00+09:00,62
2024-02-07T00:00:00+09:00,62
2024-02-08T00:00:00+09:00,62
2024-02-09T00:00:00+09:00,62
2024-02-16T00:00:00+09:00,62
2024-02-23T00:00:00+09:00,61
2024-02-24T00:00:00+09:00,61
2024-02-27T00:00:00+09:00,61
2024-03-05T00:00:00+09:00,60
2024-03-06T00:00:00+09:00,60
2024-03-08T00:00:00+09:00,60
2024-03-11T00:00:00+09:00,60
2024-03-18T00:00:00+09:00,60
2024-03-25T00:00:00+09:00,59
2024-03-26T00:00:00+09:00,59
2024-04-02T00:00:00+09:00,59
2024-04-09T00:00:00+09:00,59
2024-04-16T00:00:00+09:00,60
2024-04-17T00:00:00+09:00,60
2024-04-24T00:00:00+09:00,60
2024-05-01T00:00:00+09:00,59
2024-05-02T00:00:00+09:00,59
2024-05-09T00:00:00+09:00,59
2024-05-16T00:00:00+09:00,59
2024-05-23T00:00:00+09:00,60
2024-05-24T00:00:00+09:00,60
2024-05-31T00:00:00+09:00,60
2024-06-05T00:00:00+09:00,60
2024-06-06T00:00:00+09:00,60
2024-06-07T00:00:00+09:00,60
2024-06-08T00:00:00+09:00,60
2024-06-09T00:00:00+09:00,59
2024-06-10T00:00:00+09:00,59
2024-06-11T00:00:00+09:00,59
2024-06-12T00:00:00+09:00,59
2024-06-13T00:00:00+09:00,59
2024-06-14T00:00:00+09:00,59
2024-06-15T00:00:00+09:00,59
2024-06-16T00:00:00+09:00,59
2024-06-23T00:00:00+09:00,59
2024-06-30T00:00:00+09:00,59
