Date,FollowAction
2023-11-07T00:00:00+09:00,10
2023-11-08T00:00:00+09:00,10
2023-11-09T00:00:00+09:00,10
2023-11-10T00:00:00+09:00,10
2023-11-11T00:00:00+09:00,10
2023-11-12T00:00:00+09:00,10
2023-11-13T00:00:00+09:00,10
2023-11-14T00:00:00+09:00,10
2023-11-21T00:00:00+09:00,10
2023-11-28T00:00:00+09:00,13
2023-11-29T00:00:00+09:00,13
2023-11-30T00:00:00+09:00,12
2023-12-01T00:00:00+09:00,12
2023-12-02T00:00:00+09:00,11
2023-12-03T00:00:00+09:00,11
2023-12-04T00:00:00+09:00,11
2023-12-05T00:00:00+09:00,10
2023-12-06T00:00:00+09:00,10
2023-12-07T00:00:00+09:00,10
2023-12-08T00:00:00+09:00,10
2023-12-09T00:00:00+09:00,10
2023-12-10T00:00:00+09:00,10
2023-12-11T00:00:00+09:00,10
2023-12-12T00:00:00+09:00,10
2023-12-19T00:00:00+09:00,10
2023-12-26T00:00:00+09:00,10
2024-01-02T00:00:00+09:00,11
2024-01-03T00:00:00+09:00,11
2024-01-04T00:00:00+09:00,12
2024-01-05T00:00:00+09:00,11
2024-01-06T00:00:00+09:00,11
2024-01-07T00:00:00+09:00,11
2024-01-08T00:00:00+09:00,11
2024-01-09T00:00:00+09:00,11
2024-01-10T00:00:00+09:00,11
2024-01-11T00:00:00+09:00,11
2024-01-12T00:00:00+09:00,11
2024-01-19T00:00:00+09:00,11
2024-01-26T00:00:00+09:00,11
2024-02-02T00:00:00+09:00,11
2024-02-09T00:00:00+09:00,11
2024-02-16T00:00:00+09:00,11
2024-02-23T00:00:00+09:00,9
2024-02-24T00:00:00+09:00,9
2024-03-02T00:00:00+09:00,9
2024-03-09T00:00:00+09:00,9
2024-03-16T00:00:00+09:00,9
2024-03-23T00:00:00+09:00,9
2024-03-30T00:00:00+09:00,8
2024-03-31T00:00:00+09:00,8
2024-04-07T00:00:00+09:00,8
2024-04-14T00:00:00+09:00,8
2024-04-21T00:00:00+09:00,8
2024-04-28T00:00:00+09:00,8
2024-05-05T00:00:00+09:00,8
2024-05-12T00:00:00+09:00,8
2024-05-19T00:00:00+09:00,8
2024-05-22T00:00:00+09:00,10
2024-05-23T00:00:00+09:00,10
2024-05-24T00:00:00+09:00,11
2024-05-25T00:00:00+09:00,11
2024-05-26T00:00:00+09:00,11
2024-05-27T00:00:00+09:00,11
2024-05-28T00:00:00+09:00,11
2024-05-29T00:00:00+09:00,12
2024-05-30T00:00:00+09:00,12
2024-05-31T00:00:00+09:00,11
2024-06-01T00:00:00+09:00,11
2024-06-02T00:00:00+09:00,11
2024-06-03T00:00:00+09:00,11
2024-06-04T00:00:00+09:00,11
2024-06-05T00:00:00+09:00,11
2024-06-06T00:00:00+09:00,11
2024-06-07T00:00:00+09:00,11
2024-06-08T00:00:00+09:00,11
2024-06-09T00:00:00+09:00,11
2024-06-10T00:00:00+09:00,11
2024-06-17T00:00:00+09:00,11
2024-06-18T00:00:00+09:00,11
2024-06-22T00:00:00+09:00,10
2024-06-23T00:00:00+09:00,10
2024-06-24T00:00:00+09:00,10
2024-06-25T00:00:00+09:00,10
2024-06-26T00:00:00+09:00,10
2024-07-02T00:00:00+09:00,14
2024-07-03T00:00:00+09:00,12
2024-07-04T00:00:00+09:00,12
2024-07-05T00:00:00+09:00,13
2024-07-06T00:00:00+09:00,13
