Date,FollowAction
2023-12-12T00:00:00+09:00,43
2023-12-13T00:00:00+09:00,43
2023-12-14T00:00:00+09:00,43
2023-12-15T00:00:00+09:00,43
2023-12-16T00:00:00+09:00,43
2023-12-17T00:00:00+09:00,43
2023-12-18T00:00:00+09:00,43
2023-12-19T00:00:00+09:00,43
2023-12-26T00:00:00+09:00,43
2024-01-02T00:00:00+09:00,42
2024-01-03T00:00:00+09:00,42
2024-01-04T00:00:00+09:00,42
2024-01-05T00:00:00+09:00,42
2024-01-06T00:00:00+09:00,42
2024-01-07T00:00:00+09:00,42
2024-01-08T00:00:00+09:00,42
2024-01-09T00:00:00+09:00,42
2024-01-15T00:00:00+09:00,42
2024-01-16T00:00:00+09:00,42
2024-01-17T00:00:00+09:00,42
2024-01-18T00:00:00+09:00,42
2024-01-19T00:00:00+09:00,42
2024-01-20T00:00:00+09:00,42
2024-01-21T00:00:00+09:00,42
2024-01-22T00:00:00+09:00,42
2024-01-23T00:00:00+09:00,43
2024-01-24T00:00:00+09:00,43
2024-01-25T00:00:00+09:00,43
2024-01-26T00:00:00+09:00,43
2024-01-27T00:00:00+09:00,43
2024-01-28T00:00:00+09:00,43
2024-01-29T00:00:00+09:00,44
2024-01-30T00:00:00+09:00,43
2024-01-31T00:00:00+09:00,43
2024-02-01T00:00:00+09:00,43
2024-02-02T00:00:00+09:00,43
2024-02-03T00:00:00+09:00,43
2024-02-04T00:00:00+09:00,43
2024-02-05T00:00:00+09:00,42
2024-02-06T00:00:00+09:00,42
2024-02-07T00:00:00+09:00,42
2024-02-08T00:00:00+09:00,42
2024-02-09T00:00:00+09:00,42
2024-02-10T00:00:00+09:00,42
2024-02-11T00:00:00+09:00,42
2024-02-12T00:00:00+09:00,42
2024-02-19T00:00:00+09:00,42
2024-02-26T00:00:00+09:00,42
2024-03-04T00:00:00+09:00,43
2024-03-05T00:00:00+09:00,43
2024-03-12T00:00:00+09:00,43
2024-03-19T00:00:00+09:00,41
2024-03-20T00:00:00+09:00,41
2024-03-27T00:00:00+09:00,41
2024-04-03T00:00:00+09:00,43
2024-04-04T00:00:00+09:00,43
2024-04-11T00:00:00+09:00,43
2024-04-18T00:00:00+09:00,43
2024-04-25T00:00:00+09:00,41
2024-04-26T00:00:00+09:00,41
2024-05-03T00:00:00+09:00,41
2024-05-10T00:00:00+09:00,41
2024-05-17T00:00:00+09:00,41
2024-05-24T00:00:00+09:00,40
2024-05-25T00:00:00+09:00,40
2024-06-01T00:00:00+09:00,40
2024-06-08T00:00:00+09:00,40
2024-06-15T00:00:00+09:00,41
2024-06-16T00:00:00+09:00,41
2024-06-23T00:00:00+09:00,41
2024-06-30T00:00:00+09:00,41
