Date,FollowAction
2024-06-16T00:00:00+09:00,564
2024-06-17T00:00:00+09:00,566
2024-06-18T00:00:00+09:00,566
2024-06-19T00:00:00+09:00,565
2024-06-20T00:00:00+09:00,568
2024-06-21T00:00:00+09:00,568
2024-06-22T00:00:00+09:00,569
2024-06-23T00:00:00+09:00,569
2024-06-24T00:00:00+09:00,571
2024-06-25T00:00:00+09:00,570
2024-06-26T00:00:00+09:00,572
2024-06-27T00:00:00+09:00,572
2024-06-28T00:00:00+09:00,571
2024-06-29T00:00:00+09:00,573
2024-06-30T00:00:00+09:00,572
2024-07-01T00:00:00+09:00,572
2024-07-02T00:00:00+09:00,574
