Date,FollowAction
2024-04-08T00:00:00+09:00,39
2024-04-09T00:00:00+09:00,39
2024-04-10T00:00:00+09:00,39
2024-04-11T00:00:00+09:00,39
2024-04-12T00:00:00+09:00,39
2024-04-13T00:00:00+09:00,38
2024-04-14T00:00:00+09:00,38
2024-04-15T00:00:00+09:00,38
2024-04-16T00:00:00+09:00,38
2024-04-17T00:00:00+09:00,38
2024-04-18T00:00:00+09:00,38
2024-04-19T00:00:00+09:00,38
2024-04-20T00:00:00+09:00,38
2024-04-27T00:00:00+09:00,38
2024-05-04T00:00:00+09:00,38
2024-05-11T00:00:00+09:00,39
2024-05-12T00:00:00+09:00,39
2024-05-19T00:00:00+09:00,39
2024-05-26T00:00:00+09:00,39
2024-06-02T00:00:00+09:00,37
2024-06-03T00:00:00+09:00,37
2024-06-10T00:00:00+09:00,37
2024-06-17T00:00:00+09:00,38
2024-06-18T00:00:00+09:00,38
2024-06-25T00:00:00+09:00,38
2024-07-02T00:00:00+09:00,39
2024-07-03T00:00:00+09:00,39
