Date,FollowAction
2023-11-13T00:00:00+09:00,11
2023-11-14T00:00:00+09:00,11
2023-11-15T00:00:00+09:00,11
2023-11-16T00:00:00+09:00,11
2023-11-17T00:00:00+09:00,11
2023-11-18T00:00:00+09:00,11
2023-11-19T00:00:00+09:00,11
2023-11-20T00:00:00+09:00,11
2023-11-27T00:00:00+09:00,11
2023-12-04T00:00:00+09:00,11
2023-12-11T00:00:00+09:00,11
2023-12-18T00:00:00+09:00,11
2023-12-25T00:00:00+09:00,11
2024-01-01T00:00:00+09:00,12
2024-01-02T00:00:00+09:00,12
2024-01-03T00:00:00+09:00,11
2024-01-04T00:00:00+09:00,11
2024-01-05T00:00:00+09:00,11
2024-01-06T00:00:00+09:00,11
2024-01-07T00:00:00+09:00,11
2024-01-08T00:00:00+09:00,11
2024-01-09T00:00:00+09:00,11
2024-01-10T00:00:00+09:00,11
2024-01-16T00:00:00+09:00,11
2024-01-17T00:00:00+09:00,11
2024-01-18T00:00:00+09:00,11
2024-01-19T00:00:00+09:00,11
2024-01-20T00:00:00+09:00,11
2024-01-21T00:00:00+09:00,11
2024-01-22T00:00:00+09:00,11
2024-01-23T00:00:00+09:00,11
2024-01-30T00:00:00+09:00,11
2024-02-06T00:00:00+09:00,10
2024-02-07T00:00:00+09:00,10
2024-02-08T00:00:00+09:00,10
2024-02-09T00:00:00+09:00,11
2024-02-10T00:00:00+09:00,11
2024-02-11T00:00:00+09:00,11
2024-02-12T00:00:00+09:00,11
2024-02-13T00:00:00+09:00,11
2024-02-14T00:00:00+09:00,11
2024-02-15T00:00:00+09:00,11
2024-02-16T00:00:00+09:00,11
2024-02-23T00:00:00+09:00,11
2024-03-01T00:00:00+09:00,10
2024-03-02T00:00:00+09:00,10
2024-03-09T00:00:00+09:00,10
2024-03-16T00:00:00+09:00,10
2024-03-23T00:00:00+09:00,10
2024-03-30T00:00:00+09:00,10
2024-04-06T00:00:00+09:00,10
2024-04-13T00:00:00+09:00,10
2024-04-17T00:00:00+09:00,12
2024-04-18T00:00:00+09:00,12
2024-04-19T00:00:00+09:00,12
2024-04-20T00:00:00+09:00,12
2024-04-21T00:00:00+09:00,12
2024-04-28T00:00:00+09:00,12
2024-05-05T00:00:00+09:00,12
2024-05-12T00:00:00+09:00,13
2024-05-13T00:00:00+09:00,13
2024-05-20T00:00:00+09:00,13
2024-05-27T00:00:00+09:00,13
2024-06-03T00:00:00+09:00,13
2024-06-10T00:00:00+09:00,13
2024-06-17T00:00:00+09:00,13
2024-06-24T00:00:00+09:00,12
2024-06-25T00:00:00+09:00,12
2024-07-02T00:00:00+09:00,12
2024-07-09T00:00:00+09:00,12
2024-07-11T00:00:00+09:00,12
2024-07-14T00:00:00+09:00,12
2024-07-15T00:00:00+09:00,12
2024-07-21T00:00:00+09:00,12
