Date,FollowAction
2024-02-07T00:00:00+09:00,39
2024-02-08T00:00:00+09:00,39
2024-02-09T00:00:00+09:00,40
2024-02-10T00:00:00+09:00,41
2024-02-11T00:00:00+09:00,40
2024-02-12T00:00:00+09:00,41
2024-02-13T00:00:00+09:00,40
2024-02-14T00:00:00+09:00,42
2024-02-15T00:00:00+09:00,27
2024-02-16T00:00:00+09:00,26
2024-02-17T00:00:00+09:00,26
2024-02-18T00:00:00+09:00,28
2024-02-19T00:00:00+09:00,28
2024-02-20T00:00:00+09:00,28
2024-02-21T00:00:00+09:00,29
2024-02-22T00:00:00+09:00,27
2024-02-23T00:00:00+09:00,27
2024-02-24T00:00:00+09:00,26
2024-02-25T00:00:00+09:00,26
2024-02-26T00:00:00+09:00,25
2024-02-27T00:00:00+09:00,25
2024-02-28T00:00:00+09:00,25
2024-02-29T00:00:00+09:00,25
2024-03-01T00:00:00+09:00,25
2024-03-02T00:00:00+09:00,25
2024-03-03T00:00:00+09:00,25
2024-03-04T00:00:00+09:00,25
2024-03-11T00:00:00+09:00,24
2024-03-12T00:00:00+09:00,23
2024-03-13T00:00:00+09:00,23
2024-03-14T00:00:00+09:00,23
2024-03-15T00:00:00+09:00,23
2024-03-16T00:00:00+09:00,23
2024-03-17T00:00:00+09:00,23
2024-03-18T00:00:00+09:00,23
2024-03-19T00:00:00+09:00,23
2024-03-26T00:00:00+09:00,23
2024-04-02T00:00:00+09:00,23
2024-04-09T00:00:00+09:00,23
2024-04-16T00:00:00+09:00,22
2024-04-17T00:00:00+09:00,22
2024-04-24T00:00:00+09:00,21
2024-04-25T00:00:00+09:00,21
2024-05-02T00:00:00+09:00,21
2024-05-09T00:00:00+09:00,21
2024-05-16T00:00:00+09:00,20
2024-05-17T00:00:00+09:00,20
2024-05-24T00:00:00+09:00,20
2024-05-31T00:00:00+09:00,19
2024-06-01T00:00:00+09:00,19
2024-06-08T00:00:00+09:00,19
2024-06-15T00:00:00+09:00,19
2024-06-22T00:00:00+09:00,19
2024-06-29T00:00:00+09:00,19
