Date,FollowAction
2023-10-30T00:00:00+09:00,17
2023-10-31T00:00:00+09:00,17
2023-11-01T00:00:00+09:00,17
2023-11-02T00:00:00+09:00,17
2023-11-03T00:00:00+09:00,17
2023-11-04T00:00:00+09:00,17
2023-11-05T00:00:00+09:00,17
2023-11-06T00:00:00+09:00,17
2023-11-13T00:00:00+09:00,17
2023-11-20T00:00:00+09:00,17
2023-11-27T00:00:00+09:00,17
2023-12-04T00:00:00+09:00,17
2023-12-11T00:00:00+09:00,17
2023-12-18T00:00:00+09:00,17
2023-12-25T00:00:00+09:00,17
2024-01-01T00:00:00+09:00,17
2024-01-08T00:00:00+09:00,17
2024-01-22T00:00:00+09:00,17
2024-01-29T00:00:00+09:00,18
2024-01-30T00:00:00+09:00,18
2024-01-31T00:00:00+09:00,18
2024-02-01T00:00:00+09:00,18
2024-02-02T00:00:00+09:00,18
2024-02-03T00:00:00+09:00,18
2024-02-04T00:00:00+09:00,18
2024-02-05T00:00:00+09:00,18
2024-02-08T00:00:00+09:00,18
2024-02-09T00:00:00+09:00,18
2024-02-10T00:00:00+09:00,18
2024-02-11T00:00:00+09:00,18
2024-02-12T00:00:00+09:00,18
2024-02-13T00:00:00+09:00,18
2024-02-14T00:00:00+09:00,18
2024-02-15T00:00:00+09:00,18
2024-02-22T00:00:00+09:00,18
2024-02-29T00:00:00+09:00,18
2024-03-07T00:00:00+09:00,18
2024-03-14T00:00:00+09:00,17
2024-03-15T00:00:00+09:00,17
2024-03-22T00:00:00+09:00,17
2024-03-29T00:00:00+09:00,17
2024-04-05T00:00:00+09:00,17
2024-04-11T00:00:00+09:00,17
2024-04-18T00:00:00+09:00,17
2024-04-25T00:00:00+09:00,17
2024-05-02T00:00:00+09:00,17
2024-05-09T00:00:00+09:00,17
2024-05-16T00:00:00+09:00,17
2024-05-23T00:00:00+09:00,17
2024-05-30T00:00:00+09:00,17
2024-06-06T00:00:00+09:00,17
2024-06-13T00:00:00+09:00,17
2024-06-20T00:00:00+09:00,17
2024-06-27T00:00:00+09:00,17
2024-07-04T00:00:00+09:00,17
