Date,FollowAction
2024-06-13T00:00:00+09:00,16
2024-06-14T00:00:00+09:00,18
2024-06-15T00:00:00+09:00,22
2024-06-16T00:00:00+09:00,22
2024-06-17T00:00:00+09:00,23
2024-06-18T00:00:00+09:00,23
2024-06-19T00:00:00+09:00,24
2024-06-20T00:00:00+09:00,21
2024-06-21T00:00:00+09:00,20
2024-06-22T00:00:00+09:00,19
2024-06-23T00:00:00+09:00,20
2024-06-24T00:00:00+09:00,21
2024-06-25T00:00:00+09:00,24
2024-06-26T00:00:00+09:00,26
2024-06-27T00:00:00+09:00,27
2024-06-28T00:00:00+09:00,27
2024-06-29T00:00:00+09:00,26
2024-06-30T00:00:00+09:00,30
2024-07-01T00:00:00+09:00,30
2024-07-02T00:00:00+09:00,34
