Date,FollowAction
2023-10-29T00:00:00+09:00,2151
2023-10-30T00:00:00+09:00,2154
2023-10-31T00:00:00+09:00,2155
2023-11-01T00:00:00+09:00,2155
2023-11-02T00:00:00+09:00,2158
2023-11-03T00:00:00+09:00,2156
2023-11-04T00:00:00+09:00,2157
2023-11-05T00:00:00+09:00,2159
2023-11-06T00:00:00+09:00,2162
2023-11-07T00:00:00+09:00,2165
2023-11-08T00:00:00+09:00,2166
2023-11-09T00:00:00+09:00,2169
2023-11-10T00:00:00+09:00,2171
2023-11-11T00:00:00+09:00,2172
2023-11-12T00:00:00+09:00,2177
2023-11-13T00:00:00+09:00,2174
2023-11-14T00:00:00+09:00,2176
2023-11-15T00:00:00+09:00,2172
2023-11-16T00:00:00+09:00,2170
2023-11-17T00:00:00+09:00,2171
2023-11-18T00:00:00+09:00,2170
2023-11-19T00:00:00+09:00,2169
2023-11-20T00:00:00+09:00,2174
2023-11-21T00:00:00+09:00,2171
2023-11-22T00:00:00+09:00,2172
2023-11-23T00:00:00+09:00,2167
2023-11-24T00:00:00+09:00,2171
2023-11-25T00:00:00+09:00,2172
2023-11-26T00:00:00+09:00,2174
2023-11-27T00:00:00+09:00,2172
2023-11-28T00:00:00+09:00,2175
2023-11-29T00:00:00+09:00,2182
2023-11-30T00:00:00+09:00,2184
2023-12-01T00:00:00+09:00,2187
2023-12-02T00:00:00+09:00,2194
2023-12-03T00:00:00+09:00,2193
2023-12-04T00:00:00+09:00,2199
2023-12-05T00:00:00+09:00,2198
2023-12-06T00:00:00+09:00,2199
2023-12-07T00:00:00+09:00,2195
2023-12-08T00:00:00+09:00,2200
2023-12-09T00:00:00+09:00,2194
2023-12-10T00:00:00+09:00,2186
2023-12-11T00:00:00+09:00,2185
2023-12-12T00:00:00+09:00,2200
2023-12-13T00:00:00+09:00,2205
2023-12-14T00:00:00+09:00,2203
2023-12-15T00:00:00+09:00,2204
2023-12-16T00:00:00+09:00,2208
2023-12-17T00:00:00+09:00,2210
2023-12-18T00:00:00+09:00,2210
2023-12-19T00:00:00+09:00,2210
2023-12-20T00:00:00+09:00,2208
2023-12-21T00:00:00+09:00,2210
2023-12-22T00:00:00+09:00,2202
2023-12-23T00:00:00+09:00,2201
2023-12-24T00:00:00+09:00,2198
2023-12-25T00:00:00+09:00,2201
2023-12-26T00:00:00+09:00,2199
2023-12-27T00:00:00+09:00,2201
2023-12-28T00:00:00+09:00,2195
2023-12-29T00:00:00+09:00,2194
2023-12-30T00:00:00+09:00,2193
2023-12-31T00:00:00+09:00,2194
2024-01-01T00:00:00+09:00,2188
2024-01-02T00:00:00+09:00,2184
2024-01-03T00:00:00+09:00,2183
2024-01-04T00:00:00+09:00,2180
2024-01-05T00:00:00+09:00,2181
2024-01-06T00:00:00+09:00,2179
2024-01-07T00:00:00+09:00,2180
2024-01-08T00:00:00+09:00,2175
2024-01-09T00:00:00+09:00,2171
2024-01-10T00:00:00+09:00,2170
2024-01-11T00:00:00+09:00,2173
2024-01-12T00:00:00+09:00,2167
2024-01-13T00:00:00+09:00,2165
2024-01-14T00:00:00+09:00,2167
2024-01-15T00:00:00+09:00,2167
2024-01-16T00:00:00+09:00,2158
2024-01-17T00:00:00+09:00,2156
2024-01-18T00:00:00+09:00,2147
2024-01-19T00:00:00+09:00,2146
2024-01-20T00:00:00+09:00,2143
2024-01-21T00:00:00+09:00,2148
2024-01-22T00:00:00+09:00,2129
2024-01-23T00:00:00+09:00,2111
2024-01-24T00:00:00+09:00,2107
2024-01-25T00:00:00+09:00,2103
2024-01-26T00:00:00+09:00,2101
2024-01-27T00:00:00+09:00,2096
2024-01-28T00:00:00+09:00,2088
2024-01-29T00:00:00+09:00,2082
2024-01-30T00:00:00+09:00,2078
2024-01-31T00:00:00+09:00,2068
2024-02-01T00:00:00+09:00,2066
2024-02-02T00:00:00+09:00,2061
2024-02-03T00:00:00+09:00,2061
2024-02-04T00:00:00+09:00,2057
2024-02-05T00:00:00+09:00,2056
2024-02-06T00:00:00+09:00,2055
2024-02-07T00:00:00+09:00,2053
2024-02-08T00:00:00+09:00,2049
2024-02-09T00:00:00+09:00,2046
2024-02-10T00:00:00+09:00,2042
2024-02-11T00:00:00+09:00,2039
2024-02-12T00:00:00+09:00,2038
2024-02-13T00:00:00+09:00,2036
2024-02-14T00:00:00+09:00,2035
2024-02-15T00:00:00+09:00,2030
2024-02-16T00:00:00+09:00,2029
2024-02-17T00:00:00+09:00,2029
2024-02-18T00:00:00+09:00,2027
2024-02-19T00:00:00+09:00,2025
2024-02-20T00:00:00+09:00,2023
2024-02-21T00:00:00+09:00,2021
2024-02-22T00:00:00+09:00,2020
2024-02-23T00:00:00+09:00,2020
2024-02-24T00:00:00+09:00,2017
2024-02-25T00:00:00+09:00,2015
2024-02-26T00:00:00+09:00,2012
2024-02-27T00:00:00+09:00,2011
2024-02-28T00:00:00+09:00,2010
2024-02-29T00:00:00+09:00,2008
2024-03-01T00:00:00+09:00,2007
2024-03-02T00:00:00+09:00,2002
2024-03-03T00:00:00+09:00,2001
2024-03-04T00:00:00+09:00,2000
2024-03-05T00:00:00+09:00,1994
2024-03-06T00:00:00+09:00,1994
2024-03-07T00:00:00+09:00,1991
2024-03-08T00:00:00+09:00,1989
2024-03-09T00:00:00+09:00,1989
2024-03-10T00:00:00+09:00,1982
2024-03-11T00:00:00+09:00,1974
2024-03-12T00:00:00+09:00,1957
2024-03-13T00:00:00+09:00,1952
2024-03-14T00:00:00+09:00,1946
2024-03-15T00:00:00+09:00,1943
2024-03-16T00:00:00+09:00,1943
2024-03-17T00:00:00+09:00,1940
2024-03-18T00:00:00+09:00,1939
2024-03-19T00:00:00+09:00,1939
2024-03-20T00:00:00+09:00,1939
2024-03-21T00:00:00+09:00,1938
2024-03-22T00:00:00+09:00,1933
2024-03-23T00:00:00+09:00,1930
2024-03-24T00:00:00+09:00,1924
2024-03-25T00:00:00+09:00,1921
2024-03-26T00:00:00+09:00,1917
2024-03-27T00:00:00+09:00,1915
2024-03-28T00:00:00+09:00,1914
2024-03-29T00:00:00+09:00,1913
2024-03-30T00:00:00+09:00,1910
2024-03-31T00:00:00+09:00,1910
2024-04-01T00:00:00+09:00,1907
2024-04-02T00:00:00+09:00,1899
2024-04-03T00:00:00+09:00,1894
2024-04-04T00:00:00+09:00,1894
2024-04-05T00:00:00+09:00,1893
2024-04-06T00:00:00+09:00,1892
2024-04-07T00:00:00+09:00,1890
2024-04-08T00:00:00+09:00,1890
2024-04-09T00:00:00+09:00,1890
2024-04-10T00:00:00+09:00,1890
2024-04-11T00:00:00+09:00,1888
2024-04-12T00:00:00+09:00,1886
2024-04-13T00:00:00+09:00,1885
2024-04-14T00:00:00+09:00,1883
2024-04-15T00:00:00+09:00,1877
2024-04-16T00:00:00+09:00,1876
2024-04-17T00:00:00+09:00,1875
2024-04-18T00:00:00+09:00,1872
2024-04-19T00:00:00+09:00,1871
2024-04-20T00:00:00+09:00,1870
2024-04-21T00:00:00+09:00,1863
2024-04-22T00:00:00+09:00,1861
2024-04-23T00:00:00+09:00,1861
2024-04-24T00:00:00+09:00,1861
2024-04-25T00:00:00+09:00,1861
2024-04-26T00:00:00+09:00,1857
2024-04-27T00:00:00+09:00,1855
2024-04-28T00:00:00+09:00,1853
2024-04-29T00:00:00+09:00,1849
2024-04-30T00:00:00+09:00,1846
2024-05-01T00:00:00+09:00,1845
2024-05-02T00:00:00+09:00,1842
2024-05-03T00:00:00+09:00,1842
2024-05-04T00:00:00+09:00,1839
2024-05-05T00:00:00+09:00,1838
2024-05-06T00:00:00+09:00,1836
2024-05-07T00:00:00+09:00,1833
2024-05-08T00:00:00+09:00,1833
2024-05-09T00:00:00+09:00,1825
2024-05-10T00:00:00+09:00,1819
2024-05-11T00:00:00+09:00,1819
2024-05-12T00:00:00+09:00,1814
2024-05-13T00:00:00+09:00,1812
2024-05-14T00:00:00+09:00,1807
2024-05-15T00:00:00+09:00,1805
2024-05-16T00:00:00+09:00,1805
2024-05-17T00:00:00+09:00,1804
2024-05-18T00:00:00+09:00,1802
2024-05-19T00:00:00+09:00,1801
2024-05-20T00:00:00+09:00,1799
2024-05-21T00:00:00+09:00,1798
2024-05-22T00:00:00+09:00,1797
2024-05-23T00:00:00+09:00,1779
2024-05-24T00:00:00+09:00,1778
2024-05-25T00:00:00+09:00,1774
2024-05-26T00:00:00+09:00,1770
2024-05-27T00:00:00+09:00,1767
2024-05-28T00:00:00+09:00,1767
2024-05-29T00:00:00+09:00,1765
2024-05-30T00:00:00+09:00,1758
2024-05-31T00:00:00+09:00,1753
2024-06-01T00:00:00+09:00,1749
2024-06-02T00:00:00+09:00,1747
2024-06-03T00:00:00+09:00,1745
2024-06-04T00:00:00+09:00,1743
2024-06-05T00:00:00+09:00,1739
2024-06-06T00:00:00+09:00,1734
2024-06-07T00:00:00+09:00,1728
2024-06-08T00:00:00+09:00,1724
2024-06-09T00:00:00+09:00,1718
2024-06-10T00:00:00+09:00,1710
2024-06-11T00:00:00+09:00,1706
2024-06-12T00:00:00+09:00,1706
2024-06-13T00:00:00+09:00,1702
2024-06-14T00:00:00+09:00,1697
2024-06-15T00:00:00+09:00,1693
2024-06-16T00:00:00+09:00,1689
2024-06-17T00:00:00+09:00,1687
2024-06-18T00:00:00+09:00,1686
2024-06-19T00:00:00+09:00,1684
2024-06-20T00:00:00+09:00,1683
2024-06-21T00:00:00+09:00,1681
2024-06-22T00:00:00+09:00,1679
2024-06-23T00:00:00+09:00,1675
2024-06-24T00:00:00+09:00,1674
2024-06-25T00:00:00+09:00,1670
2024-06-26T00:00:00+09:00,1669
2024-06-27T00:00:00+09:00,1668
2024-06-28T00:00:00+09:00,1668
2024-06-29T00:00:00+09:00,1666
2024-06-30T00:00:00+09:00,1664
2024-07-01T00:00:00+09:00,1662
2024-07-02T00:00:00+09:00,1662
2024-07-03T00:00:00+09:00,1661
