Date,FollowAction
2024-06-15T00:00:00+09:00,118
2024-06-16T00:00:00+09:00,120
2024-06-17T00:00:00+09:00,122
2024-06-18T00:00:00+09:00,124
2024-06-19T00:00:00+09:00,125
2024-06-20T00:00:00+09:00,124
2024-06-21T00:00:00+09:00,126
2024-06-22T00:00:00+09:00,127
2024-06-23T00:00:00+09:00,127
2024-06-24T00:00:00+09:00,131
2024-06-25T00:00:00+09:00,131
2024-06-26T00:00:00+09:00,133
2024-06-27T00:00:00+09:00,134
2024-06-28T00:00:00+09:00,132
2024-06-29T00:00:00+09:00,132
2024-06-30T00:00:00+09:00,133
2024-07-01T00:00:00+09:00,135
