Date,FollowAction
2023-10-29T00:00:00+09:00,1066
2023-10-30T00:00:00+09:00,1065
2023-10-31T00:00:00+09:00,1055
2023-11-01T00:00:00+09:00,1036
2023-11-02T00:00:00+09:00,1025
2023-11-03T00:00:00+09:00,1013
2023-11-04T00:00:00+09:00,1009
2023-11-05T00:00:00+09:00,1017
2023-11-06T00:00:00+09:00,1025
2023-11-07T00:00:00+09:00,1013
2023-11-08T00:00:00+09:00,1007
2023-11-09T00:00:00+09:00,1007
2023-11-10T00:00:00+09:00,966
2023-11-11T00:00:00+09:00,950
2023-11-12T00:00:00+09:00,954
2023-11-13T00:00:00+09:00,952
2023-11-14T00:00:00+09:00,964
2023-11-15T00:00:00+09:00,977
2023-11-16T00:00:00+09:00,1005
2023-11-17T00:00:00+09:00,1013
2023-11-18T00:00:00+09:00,1023
2023-11-19T00:00:00+09:00,1005
2023-11-20T00:00:00+09:00,1004
2023-11-21T00:00:00+09:00,1035
2023-11-22T00:00:00+09:00,1017
2023-11-23T00:00:00+09:00,1015
2023-11-24T00:00:00+09:00,1021
2023-11-25T00:00:00+09:00,1010
2023-11-26T00:00:00+09:00,1002
2023-11-27T00:00:00+09:00,1012
2023-11-28T00:00:00+09:00,1023
2023-11-29T00:00:00+09:00,1025
2023-11-30T00:00:00+09:00,1016
2023-12-01T00:00:00+09:00,997
2023-12-02T00:00:00+09:00,984
2023-12-03T00:00:00+09:00,1006
2023-12-04T00:00:00+09:00,994
2023-12-05T00:00:00+09:00,986
2023-12-06T00:00:00+09:00,987
2023-12-07T00:00:00+09:00,979
2023-12-08T00:00:00+09:00,975
2023-12-09T00:00:00+09:00,967
2023-12-10T00:00:00+09:00,960
2023-12-11T00:00:00+09:00,950
2023-12-12T00:00:00+09:00,948
2023-12-13T00:00:00+09:00,958
2023-12-14T00:00:00+09:00,943
2023-12-15T00:00:00+09:00,948
2023-12-16T00:00:00+09:00,954
2023-12-17T00:00:00+09:00,951
2023-12-18T00:00:00+09:00,949
2023-12-19T00:00:00+09:00,949
2023-12-20T00:00:00+09:00,970
2023-12-21T00:00:00+09:00,982
2023-12-22T00:00:00+09:00,983
2023-12-23T00:00:00+09:00,996
2023-12-24T00:00:00+09:00,1015
2023-12-25T00:00:00+09:00,1026
2023-12-26T00:00:00+09:00,1035
2023-12-27T00:00:00+09:00,1025
2023-12-28T00:00:00+09:00,1001
2023-12-29T00:00:00+09:00,1021
2023-12-30T00:00:00+09:00,1029
2023-12-31T00:00:00+09:00,1030
2024-01-01T00:00:00+09:00,1006
2024-01-02T00:00:00+09:00,996
2024-01-03T00:00:00+09:00,1019
2024-01-04T00:00:00+09:00,1014
2024-01-05T00:00:00+09:00,1015
2024-01-06T00:00:00+09:00,1050
2024-01-07T00:00:00+09:00,1066
2024-01-08T00:00:00+09:00,1099
2024-01-09T00:00:00+09:00,1118
2024-01-10T00:00:00+09:00,1121
2024-01-11T00:00:00+09:00,1144
2024-01-12T00:00:00+09:00,1149
2024-01-13T00:00:00+09:00,1152
2024-01-14T00:00:00+09:00,1160
2024-01-15T00:00:00+09:00,1160
2024-01-16T00:00:00+09:00,1162
2024-01-17T00:00:00+09:00,1193
2024-01-18T00:00:00+09:00,1232
2024-01-19T00:00:00+09:00,1260
2024-01-20T00:00:00+09:00,1278
2024-01-21T00:00:00+09:00,1293
2024-01-22T00:00:00+09:00,1328
2024-01-23T00:00:00+09:00,1341
2024-01-24T00:00:00+09:00,1356
2024-01-25T00:00:00+09:00,1362
2024-01-26T00:00:00+09:00,1370
2024-01-27T00:00:00+09:00,1393
2024-01-28T00:00:00+09:00,1439
2024-01-29T00:00:00+09:00,1443
2024-01-30T00:00:00+09:00,1469
2024-01-31T00:00:00+09:00,1509
2024-02-01T00:00:00+09:00,1486
2024-02-02T00:00:00+09:00,1528
2024-02-03T00:00:00+09:00,1552
2024-02-04T00:00:00+09:00,1602
2024-02-05T00:00:00+09:00,1647
2024-02-06T00:00:00+09:00,1629
2024-02-07T00:00:00+09:00,1637
2024-02-08T00:00:00+09:00,1678
2024-02-09T00:00:00+09:00,1711
2024-02-10T00:00:00+09:00,1725
2024-02-11T00:00:00+09:00,1738
2024-02-12T00:00:00+09:00,1759
2024-02-13T00:00:00+09:00,1766
2024-02-14T00:00:00+09:00,1783
2024-02-15T00:00:00+09:00,1789
2024-02-16T00:00:00+09:00,1773
2024-02-17T00:00:00+09:00,1779
2024-02-18T00:00:00+09:00,1799
2024-02-19T00:00:00+09:00,1805
2024-02-20T00:00:00+09:00,1827
2024-02-21T00:00:00+09:00,1818
2024-02-22T00:00:00+09:00,1807
2024-02-23T00:00:00+09:00,1777
2024-02-24T00:00:00+09:00,1779
2024-02-25T00:00:00+09:00,1805
2024-02-26T00:00:00+09:00,1810
2024-02-27T00:00:00+09:00,1827
2024-02-28T00:00:00+09:00,1833
2024-02-29T00:00:00+09:00,1844
2024-03-01T00:00:00+09:00,1837
2024-03-02T00:00:00+09:00,1840
2024-03-03T00:00:00+09:00,1839
2024-03-04T00:00:00+09:00,1822
2024-03-05T00:00:00+09:00,1809
2024-03-06T00:00:00+09:00,1813
2024-03-07T00:00:00+09:00,1805
2024-03-08T00:00:00+09:00,1792
2024-03-09T00:00:00+09:00,1784
2024-03-10T00:00:00+09:00,1772
2024-03-11T00:00:00+09:00,1745
2024-03-12T00:00:00+09:00,1754
2024-03-13T00:00:00+09:00,1759
2024-03-14T00:00:00+09:00,1737
2024-03-15T00:00:00+09:00,1720
2024-03-16T00:00:00+09:00,1684
2024-03-17T00:00:00+09:00,1681
2024-03-18T00:00:00+09:00,1676
2024-03-19T00:00:00+09:00,1682
2024-03-20T00:00:00+09:00,1694
2024-03-21T00:00:00+09:00,1681
2024-03-22T00:00:00+09:00,1691
2024-03-23T00:00:00+09:00,1676
2024-03-24T00:00:00+09:00,1678
2024-03-25T00:00:00+09:00,1673
2024-03-26T00:00:00+09:00,1666
2024-03-27T00:00:00+09:00,1673
2024-03-28T00:00:00+09:00,1651
2024-03-29T00:00:00+09:00,1653
2024-03-30T00:00:00+09:00,1631
2024-03-31T00:00:00+09:00,1634
2024-04-01T00:00:00+09:00,1650
2024-04-02T00:00:00+09:00,1659
2024-04-03T00:00:00+09:00,1653
2024-04-04T00:00:00+09:00,1661
2024-04-05T00:00:00+09:00,1669
2024-04-06T00:00:00+09:00,1660
2024-04-07T00:00:00+09:00,1680
2024-04-08T00:00:00+09:00,1701
2024-04-09T00:00:00+09:00,1716
2024-04-10T00:00:00+09:00,1734
2024-04-11T00:00:00+09:00,1691
2024-04-12T00:00:00+09:00,1666
2024-04-13T00:00:00+09:00,1648
2024-04-14T00:00:00+09:00,1621
2024-04-15T00:00:00+09:00,1616
2024-04-16T00:00:00+09:00,1664
2024-04-17T00:00:00+09:00,1633
2024-04-18T00:00:00+09:00,1621
2024-04-19T00:00:00+09:00,1603
2024-04-20T00:00:00+09:00,1583
2024-04-21T00:00:00+09:00,1636
2024-04-22T00:00:00+09:00,1665
2024-04-23T00:00:00+09:00,1706
2024-04-24T00:00:00+09:00,1760
2024-04-25T00:00:00+09:00,1801
2024-04-26T00:00:00+09:00,1837
2024-04-27T00:00:00+09:00,1875
2024-04-28T00:00:00+09:00,1937
2024-04-29T00:00:00+09:00,2033
2024-04-30T00:00:00+09:00,2055
2024-05-01T00:00:00+09:00,2035
2024-05-02T00:00:00+09:00,2004
2024-05-03T00:00:00+09:00,1978
2024-05-04T00:00:00+09:00,1977
2024-05-05T00:00:00+09:00,1996
2024-05-06T00:00:00+09:00,2005
2024-05-07T00:00:00+09:00,2012
2024-05-08T00:00:00+09:00,2004
2024-05-09T00:00:00+09:00,1998
2024-05-10T00:00:00+09:00,1998
2024-05-11T00:00:00+09:00,1999
2024-05-12T00:00:00+09:00,2016
2024-05-13T00:00:00+09:00,2020
2024-05-14T00:00:00+09:00,2019
2024-05-15T00:00:00+09:00,2029
2024-05-16T00:00:00+09:00,2035
2024-05-17T00:00:00+09:00,2027
2024-05-18T00:00:00+09:00,2025
2024-05-19T00:00:00+09:00,2022
2024-05-20T00:00:00+09:00,2042
2024-05-21T00:00:00+09:00,2061
2024-05-22T00:00:00+09:00,2084
2024-05-23T00:00:00+09:00,2098
2024-05-24T00:00:00+09:00,2084
2024-05-25T00:00:00+09:00,2059
2024-05-26T00:00:00+09:00,2059
2024-05-27T00:00:00+09:00,2056
2024-05-28T00:00:00+09:00,2064
2024-05-29T00:00:00+09:00,2070
2024-05-30T00:00:00+09:00,2084
2024-05-31T00:00:00+09:00,2088
2024-06-01T00:00:00+09:00,2082
2024-06-02T00:00:00+09:00,2096
2024-06-03T00:00:00+09:00,2108
2024-06-04T00:00:00+09:00,2112
2024-06-05T00:00:00+09:00,2127
2024-06-06T00:00:00+09:00,2133
2024-06-07T00:00:00+09:00,2117
2024-06-08T00:00:00+09:00,2117
2024-06-09T00:00:00+09:00,2131
2024-06-10T00:00:00+09:00,2142
2024-06-11T00:00:00+09:00,2147
2024-06-12T00:00:00+09:00,2165
2024-06-13T00:00:00+09:00,2159
2024-06-14T00:00:00+09:00,2147
2024-06-15T00:00:00+09:00,2138
2024-06-16T00:00:00+09:00,2144
2024-06-17T00:00:00+09:00,2154
2024-06-18T00:00:00+09:00,2170
2024-06-19T00:00:00+09:00,2168
2024-06-20T00:00:00+09:00,2181
2024-06-21T00:00:00+09:00,2183
2024-06-22T00:00:00+09:00,2195
2024-06-23T00:00:00+09:00,2202
2024-06-24T00:00:00+09:00,2208
2024-06-25T00:00:00+09:00,2233
2024-06-26T00:00:00+09:00,2231
2024-06-27T00:00:00+09:00,2254
2024-06-28T00:00:00+09:00,2243
2024-06-29T00:00:00+09:00,2251
2024-06-30T00:00:00+09:00,2192
