Date,FollowAction
2024-06-30T00:00:00+09:00,10
2024-07-01T00:00:00+09:00,16
2024-07-02T00:00:00+09:00,15
2024-07-03T00:00:00+09:00,15
2024-07-04T00:00:00+09:00,16
2024-07-05T00:00:00+09:00,17
2024-07-06T00:00:00+09:00,16
2024-07-07T00:00:00+09:00,15
2024-07-08T00:00:00+09:00,16
2024-07-09T00:00:00+09:00,17
2024-07-10T00:00:00+09:00,15
2024-07-11T00:00:00+09:00,18
2024-07-12T00:00:00+09:00,24
2024-07-13T00:00:00+09:00,29
2024-07-14T00:00:00+09:00,36
2024-07-15T00:00:00+09:00,25
2024-07-16T00:00:00+09:00,32
