Date,FollowAction
2024-02-21T00:00:00+09:00,26
2024-02-22T00:00:00+09:00,26
2024-02-23T00:00:00+09:00,27
2024-02-24T00:00:00+09:00,27
2024-02-25T00:00:00+09:00,26
2024-02-26T00:00:00+09:00,26
2024-02-27T00:00:00+09:00,27
2024-02-28T00:00:00+09:00,27
2024-02-29T00:00:00+09:00,27
2024-03-01T00:00:00+09:00,27
2024-03-02T00:00:00+09:00,27
2024-03-03T00:00:00+09:00,27
2024-03-04T00:00:00+09:00,27
2024-03-05T00:00:00+09:00,27
2024-03-12T00:00:00+09:00,27
2024-03-19T00:00:00+09:00,27
2024-03-26T00:00:00+09:00,27
2024-04-02T00:00:00+09:00,27
2024-04-09T00:00:00+09:00,26
2024-04-10T00:00:00+09:00,25
2024-04-11T00:00:00+09:00,25
2024-04-12T00:00:00+09:00,25
2024-04-13T00:00:00+09:00,25
2024-04-14T00:00:00+09:00,25
2024-04-15T00:00:00+09:00,25
2024-04-16T00:00:00+09:00,25
2024-04-17T00:00:00+09:00,25
2024-04-24T00:00:00+09:00,24
2024-04-25T00:00:00+09:00,25
2024-04-26T00:00:00+09:00,25
2024-04-27T00:00:00+09:00,26
2024-04-28T00:00:00+09:00,26
2024-04-29T00:00:00+09:00,26
2024-04-30T00:00:00+09:00,26
2024-05-01T00:00:00+09:00,26
2024-05-02T00:00:00+09:00,26
2024-05-03T00:00:00+09:00,26
2024-05-04T00:00:00+09:00,26
2024-05-11T00:00:00+09:00,25
2024-05-12T00:00:00+09:00,25
2024-05-19T00:00:00+09:00,26
2024-05-20T00:00:00+09:00,26
2024-05-27T00:00:00+09:00,26
2024-06-03T00:00:00+09:00,26
2024-06-10T00:00:00+09:00,27
2024-06-11T00:00:00+09:00,29
2024-06-12T00:00:00+09:00,29
2024-06-13T00:00:00+09:00,29
2024-06-14T00:00:00+09:00,29
2024-06-15T00:00:00+09:00,29
2024-06-16T00:00:00+09:00,29
2024-06-17T00:00:00+09:00,29
2024-06-18T00:00:00+09:00,30
2024-06-19T00:00:00+09:00,30
2024-06-20T00:00:00+09:00,30
2024-06-21T00:00:00+09:00,30
2024-06-22T00:00:00+09:00,30
2024-06-23T00:00:00+09:00,30
2024-06-24T00:00:00+09:00,30
2024-06-25T00:00:00+09:00,30
2024-07-02T00:00:00+09:00,30
