Date,FollowAction
2024-02-17T00:00:00+09:00,36
2024-02-18T00:00:00+09:00,34
2024-02-19T00:00:00+09:00,34
2024-02-20T00:00:00+09:00,34
2024-02-21T00:00:00+09:00,35
2024-02-22T00:00:00+09:00,34
2024-02-23T00:00:00+09:00,35
2024-02-24T00:00:00+09:00,33
2024-02-25T00:00:00+09:00,33
2024-02-26T00:00:00+09:00,33
2024-02-27T00:00:00+09:00,33
2024-02-28T00:00:00+09:00,34
2024-02-29T00:00:00+09:00,34
2024-03-01T00:00:00+09:00,34
2024-03-02T00:00:00+09:00,34
2024-03-03T00:00:00+09:00,34
2024-03-04T00:00:00+09:00,34
2024-03-05T00:00:00+09:00,34
2024-03-06T00:00:00+09:00,34
2024-03-13T00:00:00+09:00,34
2024-03-20T00:00:00+09:00,34
2024-03-27T00:00:00+09:00,36
2024-03-28T00:00:00+09:00,36
2024-04-04T00:00:00+09:00,35
2024-04-05T00:00:00+09:00,35
2024-04-11T00:00:00+09:00,34
2024-04-12T00:00:00+09:00,34
2024-04-13T00:00:00+09:00,34
2024-04-20T00:00:00+09:00,33
2024-04-21T00:00:00+09:00,33
2024-04-28T00:00:00+09:00,33
2024-05-05T00:00:00+09:00,34
2024-05-06T00:00:00+09:00,34
2024-05-13T00:00:00+09:00,33
2024-05-14T00:00:00+09:00,33
2024-05-21T00:00:00+09:00,34
2024-05-22T00:00:00+09:00,34
2024-05-29T00:00:00+09:00,34
2024-06-05T00:00:00+09:00,35
2024-06-06T00:00:00+09:00,35
2024-06-13T00:00:00+09:00,35
2024-06-20T00:00:00+09:00,35
2024-06-27T00:00:00+09:00,35
