Date,FollowAction
2024-05-21T00:00:00+09:00,10
2024-05-22T00:00:00+09:00,10
2024-05-23T00:00:00+09:00,10
2024-05-24T00:00:00+09:00,10
2024-05-25T00:00:00+09:00,10
2024-05-26T00:00:00+09:00,10
2024-05-27T00:00:00+09:00,10
2024-05-28T00:00:00+09:00,10
2024-05-29T00:00:00+09:00,10
2024-06-01T00:00:00+09:00,10
2024-06-02T00:00:00+09:00,10
2024-06-03T00:00:00+09:00,10
2024-06-04T00:00:00+09:00,10
2024-06-11T00:00:00+09:00,9
2024-06-12T00:00:00+09:00,9
2024-06-19T00:00:00+09:00,9
2024-06-26T00:00:00+09:00,9
2024-07-01T00:00:00+09:00,13
2024-07-02T00:00:00+09:00,13
2024-07-03T00:00:00+09:00,15
2024-07-04T00:00:00+09:00,14
2024-07-05T00:00:00+09:00,14
