Date,FollowAction
2023-11-19T00:00:00+09:00,10
2023-11-20T00:00:00+09:00,10
2023-11-21T00:00:00+09:00,10
2023-11-22T00:00:00+09:00,10
2023-11-23T00:00:00+09:00,10
2023-11-24T00:00:00+09:00,10
2023-11-25T00:00:00+09:00,10
2023-11-26T00:00:00+09:00,10
2023-12-03T00:00:00+09:00,10
2023-12-10T00:00:00+09:00,9
2023-12-11T00:00:00+09:00,9
2023-12-12T00:00:00+09:00,9
2023-12-13T00:00:00+09:00,8
2023-12-14T00:00:00+09:00,8
2023-12-15T00:00:00+09:00,9
2023-12-16T00:00:00+09:00,9
2023-12-17T00:00:00+09:00,9
2023-12-18T00:00:00+09:00,9
2023-12-19T00:00:00+09:00,9
2023-12-20T00:00:00+09:00,9
2023-12-21T00:00:00+09:00,9
2023-12-22T00:00:00+09:00,9
2023-12-29T00:00:00+09:00,10
2023-12-30T00:00:00+09:00,10
2023-12-31T00:00:00+09:00,10
2024-01-01T00:00:00+09:00,10
2024-01-02T00:00:00+09:00,10
2024-01-03T00:00:00+09:00,10
2024-01-04T00:00:00+09:00,10
2024-01-05T00:00:00+09:00,11
2024-01-06T00:00:00+09:00,10
2024-01-07T00:00:00+09:00,10
2024-01-08T00:00:00+09:00,10
2024-01-09T00:00:00+09:00,10
2024-01-10T00:00:00+09:00,10
2024-01-11T00:00:00+09:00,10
2024-01-12T00:00:00+09:00,10
2024-01-13T00:00:00+09:00,10
2024-01-20T00:00:00+09:00,10
2024-01-27T00:00:00+09:00,10
2024-02-03T00:00:00+09:00,10
2024-02-10T00:00:00+09:00,10
2024-02-17T00:00:00+09:00,10
2024-02-24T00:00:00+09:00,10
2024-03-02T00:00:00+09:00,9
2024-03-03T00:00:00+09:00,9
2024-03-06T00:00:00+09:00,10
2024-03-07T00:00:00+09:00,10
2024-03-08T00:00:00+09:00,10
2024-03-09T00:00:00+09:00,9
2024-03-10T00:00:00+09:00,9
2024-03-11T00:00:00+09:00,8
2024-03-12T00:00:00+09:00,8
2024-03-13T00:00:00+09:00,8
2024-03-14T00:00:00+09:00,8
2024-03-15T00:00:00+09:00,8
2024-03-16T00:00:00+09:00,8
2024-03-17T00:00:00+09:00,8
2024-03-18T00:00:00+09:00,8
2024-03-25T00:00:00+09:00,8
2024-04-01T00:00:00+09:00,8
2024-04-08T00:00:00+09:00,7
2024-04-09T00:00:00+09:00,7
2024-04-16T00:00:00+09:00,6
2024-04-17T00:00:00+09:00,8
2024-04-18T00:00:00+09:00,8
2024-04-19T00:00:00+09:00,8
2024-04-20T00:00:00+09:00,8
2024-04-21T00:00:00+09:00,8
2024-04-22T00:00:00+09:00,8
2024-04-23T00:00:00+09:00,8
2024-04-24T00:00:00+09:00,8
2024-05-01T00:00:00+09:00,7
2024-05-02T00:00:00+09:00,7
2024-05-09T00:00:00+09:00,7
2024-05-16T00:00:00+09:00,7
2024-05-23T00:00:00+09:00,8
2024-05-24T00:00:00+09:00,8
2024-05-31T00:00:00+09:00,9
2024-06-01T00:00:00+09:00,9
2024-06-08T00:00:00+09:00,9
2024-06-15T00:00:00+09:00,9
2024-06-22T00:00:00+09:00,9
2024-06-29T00:00:00+09:00,9
2024-07-06T00:00:00+09:00,10
2024-07-07T00:00:00+09:00,10
2024-07-14T00:00:00+09:00,10
2024-07-17T00:00:00+09:00,11
2024-07-18T00:00:00+09:00,12
