Date,FollowAction
2024-02-26T00:00:00+09:00,67
2024-02-27T00:00:00+09:00,72
2024-02-28T00:00:00+09:00,78
2024-02-29T00:00:00+09:00,83
2024-03-01T00:00:00+09:00,85
2024-03-02T00:00:00+09:00,86
2024-03-03T00:00:00+09:00,91
2024-03-04T00:00:00+09:00,95
2024-03-05T00:00:00+09:00,96
2024-03-06T00:00:00+09:00,99
2024-03-07T00:00:00+09:00,99
2024-03-08T00:00:00+09:00,100
2024-03-09T00:00:00+09:00,100
2024-03-10T00:00:00+09:00,100
2024-03-11T00:00:00+09:00,100
2024-03-12T00:00:00+09:00,100
2024-03-13T00:00:00+09:00,100
2024-03-14T00:00:00+09:00,100
2024-03-15T00:00:00+09:00,100
2024-03-22T00:00:00+09:00,100
2024-03-29T00:00:00+09:00,100
2024-04-05T00:00:00+09:00,100
2024-04-11T00:00:00+09:00,100
2024-04-18T00:00:00+09:00,100
2024-04-25T00:00:00+09:00,100
2024-05-02T00:00:00+09:00,100
2024-05-09T00:00:00+09:00,100
2024-05-16T00:00:00+09:00,100
2024-05-23T00:00:00+09:00,99
2024-05-24T00:00:00+09:00,100
2024-05-25T00:00:00+09:00,100
2024-05-26T00:00:00+09:00,100
2024-05-27T00:00:00+09:00,100
2024-05-28T00:00:00+09:00,100
2024-05-29T00:00:00+09:00,100
2024-05-30T00:00:00+09:00,100
2024-05-31T00:00:00+09:00,100
2024-06-07T00:00:00+09:00,100
2024-06-14T00:00:00+09:00,100
2024-06-21T00:00:00+09:00,98
2024-06-22T00:00:00+09:00,98
2024-06-29T00:00:00+09:00,99
2024-06-30T00:00:00+09:00,98
2024-07-01T00:00:00+09:00,99
2024-07-02T00:00:00+09:00,99
2024-07-03T00:00:00+09:00,97
2024-07-04T00:00:00+09:00,98
2024-07-05T00:00:00+09:00,99
2024-07-06T00:00:00+09:00,99
