Date,FollowAction
2023-10-30T00:00:00+09:00,10
2023-10-31T00:00:00+09:00,10
2023-11-01T00:00:00+09:00,10
2023-11-02T00:00:00+09:00,10
2023-11-03T00:00:00+09:00,9
2023-11-04T00:00:00+09:00,9
2023-11-05T00:00:00+09:00,10
2023-11-06T00:00:00+09:00,10
2023-11-07T00:00:00+09:00,9
2023-11-08T00:00:00+09:00,9
2023-11-09T00:00:00+09:00,9
2023-11-10T00:00:00+09:00,8
2023-11-11T00:00:00+09:00,8
2023-11-12T00:00:00+09:00,8
2023-11-14T00:00:00+09:00,8
2023-11-15T00:00:00+09:00,8
2023-11-16T00:00:00+09:00,8
2023-11-17T00:00:00+09:00,8
2023-11-24T00:00:00+09:00,7
2023-11-25T00:00:00+09:00,8
2023-11-26T00:00:00+09:00,8
2023-11-27T00:00:00+09:00,7
2023-11-28T00:00:00+09:00,7
2023-11-29T00:00:00+09:00,7
2023-11-30T00:00:00+09:00,7
2023-12-01T00:00:00+09:00,7
2023-12-02T00:00:00+09:00,7
2023-12-03T00:00:00+09:00,7
2023-12-04T00:00:00+09:00,7
2023-12-11T00:00:00+09:00,7
2023-12-18T00:00:00+09:00,8
2023-12-19T00:00:00+09:00,8
2023-12-20T00:00:00+09:00,8
2023-12-21T00:00:00+09:00,8
2023-12-22T00:00:00+09:00,8
2023-12-23T00:00:00+09:00,8
2023-12-24T00:00:00+09:00,8
2023-12-25T00:00:00+09:00,8
2024-01-01T00:00:00+09:00,9
2024-01-02T00:00:00+09:00,9
2024-01-03T00:00:00+09:00,10
2024-01-04T00:00:00+09:00,9
2024-01-05T00:00:00+09:00,9
2024-01-06T00:00:00+09:00,8
2024-01-07T00:00:00+09:00,8
2024-01-08T00:00:00+09:00,8
2024-01-09T00:00:00+09:00,8
2024-01-10T00:00:00+09:00,8
2024-01-11T00:00:00+09:00,8
2024-01-12T00:00:00+09:00,8
2024-01-13T00:00:00+09:00,9
2024-01-14T00:00:00+09:00,9
2024-01-15T00:00:00+09:00,9
2024-01-16T00:00:00+09:00,9
2024-01-17T00:00:00+09:00,9
2024-01-18T00:00:00+09:00,9
2024-01-19T00:00:00+09:00,9
2024-01-20T00:00:00+09:00,9
2024-01-21T00:00:00+09:00,9
2024-01-22T00:00:00+09:00,9
2024-01-23T00:00:00+09:00,9
2024-01-30T00:00:00+09:00,14
2024-01-31T00:00:00+09:00,14
2024-02-01T00:00:00+09:00,14
2024-02-02T00:00:00+09:00,14
2024-02-03T00:00:00+09:00,14
2024-02-04T00:00:00+09:00,16
2024-02-05T00:00:00+09:00,16
2024-02-06T00:00:00+09:00,17
2024-02-07T00:00:00+09:00,17
2024-02-08T00:00:00+09:00,17
2024-02-09T00:00:00+09:00,17
2024-02-10T00:00:00+09:00,17
2024-02-11T00:00:00+09:00,25
2024-02-12T00:00:00+09:00,23
2024-02-13T00:00:00+09:00,22
2024-02-14T00:00:00+09:00,29
2024-02-15T00:00:00+09:00,32
2024-02-16T00:00:00+09:00,30
2024-02-17T00:00:00+09:00,26
2024-02-18T00:00:00+09:00,26
2024-02-19T00:00:00+09:00,25
2024-02-20T00:00:00+09:00,25
2024-02-21T00:00:00+09:00,24
2024-02-22T00:00:00+09:00,24
2024-02-23T00:00:00+09:00,23
2024-02-24T00:00:00+09:00,23
2024-02-25T00:00:00+09:00,23
2024-02-26T00:00:00+09:00,23
2024-02-27T00:00:00+09:00,23
2024-02-28T00:00:00+09:00,23
2024-02-29T00:00:00+09:00,23
2024-03-01T00:00:00+09:00,23
2024-03-08T00:00:00+09:00,23
2024-03-15T00:00:00+09:00,21
2024-03-16T00:00:00+09:00,21
2024-03-23T00:00:00+09:00,21
2024-03-30T00:00:00+09:00,21
2024-04-06T00:00:00+09:00,21
2024-04-13T00:00:00+09:00,21
2024-04-20T00:00:00+09:00,21
2024-04-27T00:00:00+09:00,21
2024-05-04T00:00:00+09:00,21
2024-05-11T00:00:00+09:00,21
2024-05-18T00:00:00+09:00,21
2024-05-25T00:00:00+09:00,20
2024-05-26T00:00:00+09:00,20
2024-06-02T00:00:00+09:00,20
2024-06-09T00:00:00+09:00,19
2024-06-10T00:00:00+09:00,19
2024-06-17T00:00:00+09:00,19
2024-06-24T00:00:00+09:00,19
2024-07-01T00:00:00+09:00,18
2024-07-02T00:00:00+09:00,18
