Date,FollowAction
2023-10-29T00:00:00+09:00,20
2023-10-30T00:00:00+09:00,20
2023-10-31T00:00:00+09:00,20
2023-11-01T00:00:00+09:00,20
2023-11-02T00:00:00+09:00,19
2023-11-03T00:00:00+09:00,20
2023-11-04T00:00:00+09:00,20
2023-11-05T00:00:00+09:00,20
2023-11-06T00:00:00+09:00,20
2023-11-07T00:00:00+09:00,19
2023-11-08T00:00:00+09:00,19
2023-11-09T00:00:00+09:00,19
2023-11-10T00:00:00+09:00,20
2023-11-11T00:00:00+09:00,20
2023-11-12T00:00:00+09:00,20
2023-11-14T00:00:00+09:00,20
2023-11-15T00:00:00+09:00,20
2023-11-16T00:00:00+09:00,20
2023-11-17T00:00:00+09:00,20
2023-11-24T00:00:00+09:00,20
2023-12-01T00:00:00+09:00,20
2023-12-08T00:00:00+09:00,20
2023-12-15T00:00:00+09:00,20
2023-12-22T00:00:00+09:00,20
2023-12-29T00:00:00+09:00,20
2024-01-05T00:00:00+09:00,20
2024-01-12T00:00:00+09:00,20
2024-01-19T00:00:00+09:00,20
2024-01-26T00:00:00+09:00,20
2024-02-02T00:00:00+09:00,20
2024-02-09T00:00:00+09:00,20
2024-02-16T00:00:00+09:00,20
2024-02-23T00:00:00+09:00,20
2024-03-01T00:00:00+09:00,20
2024-03-08T00:00:00+09:00,20
2024-03-15T00:00:00+09:00,20
2024-03-22T00:00:00+09:00,20
2024-03-29T00:00:00+09:00,20
2024-04-05T00:00:00+09:00,20
2024-04-11T00:00:00+09:00,19
2024-04-12T00:00:00+09:00,19
2024-04-13T00:00:00+09:00,20
2024-04-14T00:00:00+09:00,20
2024-04-15T00:00:00+09:00,20
2024-04-16T00:00:00+09:00,20
2024-04-17T00:00:00+09:00,20
2024-04-18T00:00:00+09:00,20
2024-04-19T00:00:00+09:00,20
2024-04-20T00:00:00+09:00,20
2024-04-27T00:00:00+09:00,20
2024-04-29T00:00:00+09:00,20
2024-05-06T00:00:00+09:00,20
2024-05-13T00:00:00+09:00,20
2024-05-20T00:00:00+09:00,20
2024-05-27T00:00:00+09:00,20
2024-06-03T00:00:00+09:00,20
2024-06-10T00:00:00+09:00,20
2024-06-17T00:00:00+09:00,20
2024-06-24T00:00:00+09:00,20
2024-07-01T00:00:00+09:00,20
