Date,FollowAction
2024-02-26T00:00:00+09:00,465
2024-02-27T00:00:00+09:00,457
2024-02-28T00:00:00+09:00,456
2024-02-29T00:00:00+09:00,456
2024-03-01T00:00:00+09:00,455
2024-03-02T00:00:00+09:00,452
2024-03-03T00:00:00+09:00,451
2024-03-04T00:00:00+09:00,451
2024-03-05T00:00:00+09:00,451
2024-03-06T00:00:00+09:00,451
2024-03-07T00:00:00+09:00,450
2024-03-08T00:00:00+09:00,450
2024-03-09T00:00:00+09:00,451
2024-03-10T00:00:00+09:00,450
2024-03-11T00:00:00+09:00,449
2024-03-12T00:00:00+09:00,449
2024-03-13T00:00:00+09:00,448
2024-03-14T00:00:00+09:00,448
2024-03-15T00:00:00+09:00,448
2024-03-16T00:00:00+09:00,448
2024-03-17T00:00:00+09:00,448
2024-03-18T00:00:00+09:00,448
2024-03-19T00:00:00+09:00,447
2024-03-20T00:00:00+09:00,446
2024-03-21T00:00:00+09:00,446
2024-03-22T00:00:00+09:00,445
2024-03-23T00:00:00+09:00,445
2024-03-24T00:00:00+09:00,445
2024-03-25T00:00:00+09:00,444
2024-03-26T00:00:00+09:00,443
2024-03-27T00:00:00+09:00,443
2024-03-28T00:00:00+09:00,443
2024-03-29T00:00:00+09:00,444
2024-03-30T00:00:00+09:00,444
2024-03-31T00:00:00+09:00,444
2024-04-01T00:00:00+09:00,444
2024-04-02T00:00:00+09:00,444
2024-04-03T00:00:00+09:00,444
2024-04-04T00:00:00+09:00,443
2024-04-05T00:00:00+09:00,443
2024-04-06T00:00:00+09:00,443
2024-04-07T00:00:00+09:00,443
2024-04-08T00:00:00+09:00,443
2024-04-09T00:00:00+09:00,443
2024-04-10T00:00:00+09:00,443
2024-04-17T00:00:00+09:00,443
2024-04-24T00:00:00+09:00,442
2024-04-25T00:00:00+09:00,442
2024-05-02T00:00:00+09:00,441
2024-05-03T00:00:00+09:00,441
2024-05-10T00:00:00+09:00,440
2024-05-11T00:00:00+09:00,439
2024-05-12T00:00:00+09:00,439
2024-05-13T00:00:00+09:00,438
2024-05-14T00:00:00+09:00,437
2024-05-15T00:00:00+09:00,436
2024-05-16T00:00:00+09:00,436
2024-05-17T00:00:00+09:00,436
2024-05-18T00:00:00+09:00,436
2024-05-19T00:00:00+09:00,435
2024-05-20T00:00:00+09:00,435
2024-05-21T00:00:00+09:00,435
2024-05-22T00:00:00+09:00,435
2024-05-23T00:00:00+09:00,435
2024-05-24T00:00:00+09:00,435
2024-05-25T00:00:00+09:00,435
2024-05-26T00:00:00+09:00,435
2024-06-02T00:00:00+09:00,434
2024-06-03T00:00:00+09:00,434
2024-06-10T00:00:00+09:00,433
2024-06-11T00:00:00+09:00,433
2024-06-18T00:00:00+09:00,432
2024-06-19T00:00:00+09:00,432
2024-06-26T00:00:00+09:00,432
