Date,FollowAction
2024-03-11T00:00:00+09:00,20
2024-03-12T00:00:00+09:00,20
2024-03-13T00:00:00+09:00,20
2024-03-14T00:00:00+09:00,20
2024-03-15T00:00:00+09:00,20
2024-03-16T00:00:00+09:00,20
2024-03-17T00:00:00+09:00,20
2024-03-18T00:00:00+09:00,20
2024-03-25T00:00:00+09:00,22
2024-03-26T00:00:00+09:00,22
2024-04-02T00:00:00+09:00,21
2024-04-03T00:00:00+09:00,21
2024-04-10T00:00:00+09:00,24
2024-04-17T00:00:00+09:00,24
2024-04-24T00:00:00+09:00,23
2024-04-25T00:00:00+09:00,22
2024-04-26T00:00:00+09:00,22
2024-04-27T00:00:00+09:00,22
2024-04-28T00:00:00+09:00,22
2024-04-29T00:00:00+09:00,22
2024-04-30T00:00:00+09:00,22
2024-05-01T00:00:00+09:00,22
2024-05-02T00:00:00+09:00,22
2024-05-09T00:00:00+09:00,22
2024-05-16T00:00:00+09:00,22
2024-05-23T00:00:00+09:00,22
2024-05-30T00:00:00+09:00,25
2024-05-31T00:00:00+09:00,25
2024-06-07T00:00:00+09:00,26
2024-06-08T00:00:00+09:00,26
2024-06-14T00:00:00+09:00,27
2024-06-15T00:00:00+09:00,25
2024-06-16T00:00:00+09:00,23
2024-06-17T00:00:00+09:00,24
2024-06-18T00:00:00+09:00,24
2024-06-19T00:00:00+09:00,24
2024-06-20T00:00:00+09:00,24
2024-06-21T00:00:00+09:00,24
2024-06-22T00:00:00+09:00,24
2024-06-23T00:00:00+09:00,25
2024-06-24T00:00:00+09:00,25
2024-06-25T00:00:00+09:00,25
2024-06-26T00:00:00+09:00,25
2024-06-27T00:00:00+09:00,25
2024-06-28T00:00:00+09:00,25
2024-06-29T00:00:00+09:00,25
2024-06-30T00:00:00+09:00,25
