Date,FollowAction
2024-05-24T00:00:00+09:00,423
2024-05-25T00:00:00+09:00,423
2024-05-26T00:00:00+09:00,425
2024-05-27T00:00:00+09:00,425
2024-05-28T00:00:00+09:00,425
2024-05-29T00:00:00+09:00,427
2024-05-30T00:00:00+09:00,427
2024-05-31T00:00:00+09:00,426
2024-06-01T00:00:00+09:00,426
2024-06-02T00:00:00+09:00,430
2024-06-03T00:00:00+09:00,430
2024-06-04T00:00:00+09:00,431
2024-06-05T00:00:00+09:00,431
2024-06-06T00:00:00+09:00,431
2024-06-07T00:00:00+09:00,432
2024-06-08T00:00:00+09:00,432
2024-06-09T00:00:00+09:00,434
2024-06-10T00:00:00+09:00,437
2024-06-11T00:00:00+09:00,438
2024-06-12T00:00:00+09:00,431
2024-06-13T00:00:00+09:00,432
2024-06-14T00:00:00+09:00,432
2024-06-15T00:00:00+09:00,432
2024-06-16T00:00:00+09:00,433
2024-06-17T00:00:00+09:00,434
2024-06-18T00:00:00+09:00,433
2024-06-19T00:00:00+09:00,442
2024-06-20T00:00:00+09:00,445
2024-06-21T00:00:00+09:00,447
2024-06-22T00:00:00+09:00,449
2024-06-23T00:00:00+09:00,460
2024-06-24T00:00:00+09:00,460
2024-06-25T00:00:00+09:00,463
2024-06-26T00:00:00+09:00,464
2024-06-27T00:00:00+09:00,466
2024-06-28T00:00:00+09:00,468
2024-06-29T00:00:00+09:00,468
2024-06-30T00:00:00+09:00,468
2024-07-01T00:00:00+09:00,471
2024-07-02T00:00:00+09:00,471
