Date,FollowAction
2024-01-01T00:00:00+09:00,55
2024-01-02T00:00:00+09:00,55
2024-01-03T00:00:00+09:00,55
2024-01-04T00:00:00+09:00,55
2024-01-05T00:00:00+09:00,56
2024-01-06T00:00:00+09:00,56
2024-01-07T00:00:00+09:00,56
2024-01-08T00:00:00+09:00,56
2024-01-09T00:00:00+09:00,56
2024-01-10T00:00:00+09:00,56
2024-01-11T00:00:00+09:00,56
2024-01-12T00:00:00+09:00,56
2024-01-19T00:00:00+09:00,56
2024-01-26T00:00:00+09:00,55
2024-01-27T00:00:00+09:00,55
2024-01-28T00:00:00+09:00,54
2024-01-29T00:00:00+09:00,54
2024-01-30T00:00:00+09:00,54
2024-01-31T00:00:00+09:00,54
2024-02-01T00:00:00+09:00,54
2024-02-02T00:00:00+09:00,54
2024-02-03T00:00:00+09:00,54
2024-02-04T00:00:00+09:00,54
2024-02-11T00:00:00+09:00,53
2024-02-12T00:00:00+09:00,53
2024-02-19T00:00:00+09:00,54
2024-02-20T00:00:00+09:00,54
2024-02-27T00:00:00+09:00,54
2024-03-05T00:00:00+09:00,54
2024-03-12T00:00:00+09:00,54
2024-03-19T00:00:00+09:00,54
2024-03-26T00:00:00+09:00,52
2024-03-27T00:00:00+09:00,52
2024-04-03T00:00:00+09:00,50
2024-04-04T00:00:00+09:00,50
2024-04-12T00:00:00+09:00,50
2024-04-19T00:00:00+09:00,47
2024-04-20T00:00:00+09:00,47
2024-04-27T00:00:00+09:00,47
2024-05-04T00:00:00+09:00,45
2024-05-05T00:00:00+09:00,45
2024-05-12T00:00:00+09:00,45
2024-05-19T00:00:00+09:00,45
2024-05-26T00:00:00+09:00,45
2024-06-02T00:00:00+09:00,45
2024-06-09T00:00:00+09:00,44
2024-06-10T00:00:00+09:00,44
2024-06-17T00:00:00+09:00,43
2024-06-18T00:00:00+09:00,43
2024-06-25T00:00:00+09:00,41
2024-06-26T00:00:00+09:00,41
