Date,FollowAction
2024-04-06T00:00:00+09:00,15
2024-04-07T00:00:00+09:00,41
2024-04-08T00:00:00+09:00,40
2024-04-09T00:00:00+09:00,39
2024-04-10T00:00:00+09:00,39
2024-04-11T00:00:00+09:00,40
2024-04-12T00:00:00+09:00,40
2024-04-13T00:00:00+09:00,40
2024-04-14T00:00:00+09:00,40
2024-04-15T00:00:00+09:00,40
2024-04-16T00:00:00+09:00,40
2024-04-17T00:00:00+09:00,40
2024-04-18T00:00:00+09:00,41
2024-04-19T00:00:00+09:00,41
2024-04-20T00:00:00+09:00,41
2024-04-21T00:00:00+09:00,43
2024-04-22T00:00:00+09:00,43
2024-04-23T00:00:00+09:00,43
2024-04-24T00:00:00+09:00,43
2024-04-25T00:00:00+09:00,43
2024-04-26T00:00:00+09:00,43
2024-04-27T00:00:00+09:00,43
2024-04-28T00:00:00+09:00,44
2024-04-29T00:00:00+09:00,44
2024-04-30T00:00:00+09:00,43
2024-05-01T00:00:00+09:00,43
2024-05-02T00:00:00+09:00,43
2024-05-03T00:00:00+09:00,43
2024-05-04T00:00:00+09:00,43
2024-05-05T00:00:00+09:00,43
2024-05-06T00:00:00+09:00,43
2024-05-07T00:00:00+09:00,43
2024-05-14T00:00:00+09:00,43
2024-05-16T00:00:00+09:00,43
2024-05-23T00:00:00+09:00,43
2024-05-30T00:00:00+09:00,43
2024-06-06T00:00:00+09:00,43
2024-06-13T00:00:00+09:00,40
2024-06-14T00:00:00+09:00,40
2024-06-21T00:00:00+09:00,39
2024-06-22T00:00:00+09:00,39
2024-06-29T00:00:00+09:00,39
2024-07-06T00:00:00+09:00,39
