Date,FollowAction
2023-10-30T00:00:00+09:00,37
2023-10-31T00:00:00+09:00,37
2023-11-01T00:00:00+09:00,37
2023-11-02T00:00:00+09:00,37
2023-11-03T00:00:00+09:00,37
2023-11-04T00:00:00+09:00,37
2023-11-05T00:00:00+09:00,37
2023-11-06T00:00:00+09:00,38
2023-11-07T00:00:00+09:00,38
2023-11-08T00:00:00+09:00,37
2023-11-09T00:00:00+09:00,37
2023-11-10T00:00:00+09:00,36
2023-11-11T00:00:00+09:00,37
2023-11-12T00:00:00+09:00,36
2023-11-13T00:00:00+09:00,36
2023-11-14T00:00:00+09:00,36
2023-11-15T00:00:00+09:00,36
2023-11-16T00:00:00+09:00,36
2023-11-17T00:00:00+09:00,36
2023-11-18T00:00:00+09:00,36
2023-11-19T00:00:00+09:00,36
2023-11-26T00:00:00+09:00,36
2023-12-03T00:00:00+09:00,35
2023-12-04T00:00:00+09:00,35
2023-12-05T00:00:00+09:00,35
2023-12-06T00:00:00+09:00,35
2023-12-07T00:00:00+09:00,35
2023-12-08T00:00:00+09:00,35
2023-12-09T00:00:00+09:00,35
2023-12-10T00:00:00+09:00,35
2023-12-17T00:00:00+09:00,35
2023-12-24T00:00:00+09:00,35
2023-12-31T00:00:00+09:00,34
2024-01-01T00:00:00+09:00,34
2024-01-02T00:00:00+09:00,34
2024-01-03T00:00:00+09:00,34
2024-01-04T00:00:00+09:00,34
2024-01-05T00:00:00+09:00,34
2024-01-06T00:00:00+09:00,34
2024-01-07T00:00:00+09:00,34
2024-01-14T00:00:00+09:00,34
2024-01-21T00:00:00+09:00,34
2024-01-28T00:00:00+09:00,34
2024-02-04T00:00:00+09:00,34
2024-02-11T00:00:00+09:00,33
2024-02-12T00:00:00+09:00,33
2024-02-19T00:00:00+09:00,33
2024-02-26T00:00:00+09:00,33
2024-03-04T00:00:00+09:00,33
2024-03-11T00:00:00+09:00,33
2024-03-18T00:00:00+09:00,33
2024-03-25T00:00:00+09:00,33
2024-04-01T00:00:00+09:00,33
2024-04-08T00:00:00+09:00,33
2024-04-15T00:00:00+09:00,33
2024-04-22T00:00:00+09:00,33
2024-04-29T00:00:00+09:00,35
2024-04-30T00:00:00+09:00,35
2024-05-07T00:00:00+09:00,36
2024-05-08T00:00:00+09:00,38
2024-05-09T00:00:00+09:00,38
2024-05-10T00:00:00+09:00,38
2024-05-11T00:00:00+09:00,38
2024-05-12T00:00:00+09:00,38
2024-05-13T00:00:00+09:00,38
2024-05-14T00:00:00+09:00,37
2024-05-15T00:00:00+09:00,36
2024-05-16T00:00:00+09:00,36
2024-05-17T00:00:00+09:00,36
2024-05-18T00:00:00+09:00,36
2024-05-19T00:00:00+09:00,36
2024-05-20T00:00:00+09:00,36
2024-05-21T00:00:00+09:00,36
2024-05-22T00:00:00+09:00,36
2024-05-29T00:00:00+09:00,35
2024-05-30T00:00:00+09:00,35
2024-06-06T00:00:00+09:00,35
2024-06-13T00:00:00+09:00,35
2024-06-20T00:00:00+09:00,34
2024-06-21T00:00:00+09:00,34
2024-06-28T00:00:00+09:00,34
